"subject","predicate","object"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d84ca6b9-6e26-3251-9cf8-e9eb43e7b41f"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/50cd150a-8250-3fca-a584-8890e94f95ec","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
