"subject","predicate","object"
"http://data.silknow.org/statement/dda1a9db-8302-5ebd-9ccf-f5da4fc14b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dda1a9db-8302-5ebd-9ccf-f5da4fc14b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dda1a9db-8302-5ebd-9ccf-f5da4fc14b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dda1a9db-8302-5ebd-9ccf-f5da4fc14b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945"
"http://data.silknow.org/statement/dda1a9db-8302-5ebd-9ccf-f5da4fc14b80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dda1a9db-8302-5ebd-9ccf-f5da4fc14b80"
"http://data.silknow.org/statement/dda1a9db-8302-5ebd-9ccf-f5da4fc14b80","http://data.silknow.org/ontology/L18",0.6063
"http://data.silknow.org/statement/97221176-f417-5209-aa5b-db2383cca30a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97221176-f417-5209-aa5b-db2383cca30a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/97221176-f417-5209-aa5b-db2383cca30a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/97221176-f417-5209-aa5b-db2383cca30a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945"
"http://data.silknow.org/statement/97221176-f417-5209-aa5b-db2383cca30a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97221176-f417-5209-aa5b-db2383cca30a"
"http://data.silknow.org/statement/97221176-f417-5209-aa5b-db2383cca30a","http://data.silknow.org/ontology/L18",0.5778
"http://data.silknow.org/statement/9a6a56a5-8e6d-5066-a6d9-868cdd4dccd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a6a56a5-8e6d-5066-a6d9-868cdd4dccd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9a6a56a5-8e6d-5066-a6d9-868cdd4dccd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9a6a56a5-8e6d-5066-a6d9-868cdd4dccd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945"
"http://data.silknow.org/statement/9a6a56a5-8e6d-5066-a6d9-868cdd4dccd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a6a56a5-8e6d-5066-a6d9-868cdd4dccd1"
"http://data.silknow.org/statement/9a6a56a5-8e6d-5066-a6d9-868cdd4dccd1","http://data.silknow.org/ontology/L18",0.4237
"http://data.silknow.org/statement/3b1961f2-90b1-5545-9dee-260ab190b0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b1961f2-90b1-5545-9dee-260ab190b0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3b1961f2-90b1-5545-9dee-260ab190b0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3b1961f2-90b1-5545-9dee-260ab190b0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945"
"http://data.silknow.org/statement/3b1961f2-90b1-5545-9dee-260ab190b0c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b1961f2-90b1-5545-9dee-260ab190b0c4"
"http://data.silknow.org/statement/3b1961f2-90b1-5545-9dee-260ab190b0c4","http://data.silknow.org/ontology/L18",0.3516
"http://data.silknow.org/statement/ac780bbf-d6d3-571f-9d61-17dddc73f2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac780bbf-d6d3-571f-9d61-17dddc73f2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ac780bbf-d6d3-571f-9d61-17dddc73f2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ac780bbf-d6d3-571f-9d61-17dddc73f2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945"
"http://data.silknow.org/statement/ac780bbf-d6d3-571f-9d61-17dddc73f2e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac780bbf-d6d3-571f-9d61-17dddc73f2e6"
"http://data.silknow.org/statement/ac780bbf-d6d3-571f-9d61-17dddc73f2e6","http://data.silknow.org/ontology/L18",0.7521
"http://data.silknow.org/statement/cbeb221e-4214-5573-ab0c-f1dabe8c2d05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbeb221e-4214-5573-ab0c-f1dabe8c2d05","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cbeb221e-4214-5573-ab0c-f1dabe8c2d05","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cbeb221e-4214-5573-ab0c-f1dabe8c2d05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945"
"http://data.silknow.org/statement/cbeb221e-4214-5573-ab0c-f1dabe8c2d05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbeb221e-4214-5573-ab0c-f1dabe8c2d05"
"http://data.silknow.org/statement/cbeb221e-4214-5573-ab0c-f1dabe8c2d05","http://data.silknow.org/ontology/L18",0.6841
"http://data.silknow.org/statement/01f3967d-55d2-51fb-8ab2-78c9e5da3427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01f3967d-55d2-51fb-8ab2-78c9e5da3427","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01f3967d-55d2-51fb-8ab2-78c9e5da3427","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/01f3967d-55d2-51fb-8ab2-78c9e5da3427","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945"
"http://data.silknow.org/statement/01f3967d-55d2-51fb-8ab2-78c9e5da3427","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01f3967d-55d2-51fb-8ab2-78c9e5da3427"
"http://data.silknow.org/statement/01f3967d-55d2-51fb-8ab2-78c9e5da3427","http://data.silknow.org/ontology/L18",0.5994
"http://data.silknow.org/statement/bc060924-3560-54de-9fc1-ef1a911e911e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc060924-3560-54de-9fc1-ef1a911e911e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bc060924-3560-54de-9fc1-ef1a911e911e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bc060924-3560-54de-9fc1-ef1a911e911e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945"
"http://data.silknow.org/statement/bc060924-3560-54de-9fc1-ef1a911e911e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc060924-3560-54de-9fc1-ef1a911e911e"
"http://data.silknow.org/statement/bc060924-3560-54de-9fc1-ef1a911e911e","http://data.silknow.org/ontology/L18",0.6163
"http://data.silknow.org/statement/cd69e601-bbab-5ce5-8832-16ea6fa96f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd69e601-bbab-5ce5-8832-16ea6fa96f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cd69e601-bbab-5ce5-8832-16ea6fa96f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cd69e601-bbab-5ce5-8832-16ea6fa96f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945"
"http://data.silknow.org/statement/cd69e601-bbab-5ce5-8832-16ea6fa96f04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd69e601-bbab-5ce5-8832-16ea6fa96f04"
"http://data.silknow.org/statement/cd69e601-bbab-5ce5-8832-16ea6fa96f04","http://data.silknow.org/ontology/L18",0.665
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://www.w3.org/2000/01/rdf-schema#label","Collection Haute Couture automne-hiver 1994-1995 Hymne à la soie : Trench ciré (patron 507), pull à col roulé et pantalon (patron 213, passage 20)"
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://www.w3.org/2000/01/rdf-schema#comment","La collection Haute Couture intitulée Hymne à la soie a été créée pour l'automne 1994-1995 par Olivier Lapidus, directeur artistique de la maison Ted Lapidus. Né en 1958 à Neuilly-sur-Seine, fils de Ted Lapidus (1929-2008) et de Véronique Zuber (née en 1936 ; Miss Paris 1954 et Miss France 1955, actrice entre 1955 et 1959, mannequin), Olivier Lapidus, passé par hypokhâgne, est diplômé des Écoles de la Chambre syndicale de la Couture parisienne en 1983. Après avoir été directeur artistique de Balmain Homme de 1985 à 1986, il s'installe au Japon et développe sa propre marque, sous le nom d'Olivier Montagut, dessinant des collections qui seront diffusées dans trois cent cinquante magasins du groupe Miki. 
  De retour en France, il s'installe au début de l'année 1898 sous son propre nom dans les anciens ateliers de Balenciaga, au 10, avenue George V, avant de devenir, la même année, directeur artistique de la maison Ted Lapidus, au moment du rachat de l'entreprise de son père par Franz Braha, P. D. G. du groupe Paris-Eco. Il présente sa première collection Haute Couture en juillet 1989, s’orientant d’abord vers des thématiques françaises : Jardin à la française, Saint-Germain-des-Prés, puis, à partir de 1994, se positionne sur le thème Couture/High-Tech qu’il assume parfaitement déclarant : « les artisans peuvent participer à l’évolution des arts et des techniques, la couture peut aussi être un laboratoire. » Les collections qui se succèdent sont l'occasion de démontrer le possible mariage entre l'artisanat d'art et l'innovation (automne-hiver 1994-1995 : Hymne à la soie ; automne-hiver 1995-1996 : Hommage à l'art des icônes ; automne-hiver 1996-1997 : Passé présent futur ; été 1997 : Fibres de fruits et légumes ; automne-hiver 1998-1999 : Parfums ; été 2000 : Électroniquement...)  En 2000, il retourne en Asie, à Pékin plus précisément, d’où il revient en 2003. Il est notamment choisi par Air China pour créer les nouveaux uniformes de la compagnie.  De retour en France il se lance alors jusqu’en 2009 dans de nouvelles aventures en dessinant des collections pour différentes marques, notamment Rockedition en 2010, et surtout Lapidus Vintage, une ligne capsule inspirée par les fascinantes archives des années Beatles de son père. 
  En 2011 la nouvelle boutique phare de Maria Luisa au Printemps intègre en avant-première les collections Lapidus Vintage ainsi que Rockedition. Lapidus Vintage est distribuée également à l’étranger notamment aux États-Unis, au Japon, au Liban, en Belgique, à Moscou et dans bien d'autres lieux de vente stratégiques.
  Sans pour autant délaisser le monde de la couture qui l’a vu naître, il se consacre au design et a notamment dessiné des lunettes Slack pour E; B. Meyrowitz, une ligne de meubles éditée par D'Argentat ou encore des gants de conduite sur-mesure pour Lexus.  En 2013 il assure la conception exclusive du décor et du mobilier de l’Hôtel Félicien à Paris. 
Olivier Lapidus est membre d'honneur de la Société des Amis du musée des Tissus et du musée des Arts décoratifs.
La collection Hymne à la soie a été réalisée à partir d'étoffes fournies exclusivement par les industriels de Lyon ou de sa région : Abraham, Bianchini-Férier, Brochier Soieries (Division Ratti), Bucol, Soieries Roger Cheval, Broderies Deschamps, Julien Faure, Soieries Guillaud, Hurel, Malhia, Tissages Perrin, Setb/Pernet Velours, Sfate et Combier, Tassinari et Chatel, Verel de Belval et Véron ; d'autres entreprises, comme le graveur Piolat, les ennoblisseurs Proverbio, Siegl ainsi que le Centre Textile de Lyon se sont unis à cette démarche, qui a valu à son créateur, Olivier Lapidus, de recevoir le trente-troisième Dé d'Or, à Paris, et le Rouet d'Or, à Krefeld.
Olivier Lapidus a considéré que cette collection, née à Lyon et mettant en valeur les savoir-faire lyonnais, devait revenir à Lyon. Comme il le rappelait, « les Lyonnais sont à la pointe de la technologie dans le secteur de la soierie. De ce fait, il me paraît primordial d'inciterr les industriels de cette région à déposer des brevets, à faire encore et encore de la recherche et à valoriser leur métier. » C'est pourquoi, en 1996, la S. A. Ted Lapidus a souhaité faire don au musée des Tissus de toute la collection, présentée en soixante passages au Carrousel du Louvre, à Paris, le 18 juillet 1994, puis dans une quinzaine d'autres capitales.
Le Trench est en ziberline double face laquée de Hurel doublée de pongé de Buche. Le pantalon est en gabardine de Guillaud, doublé de pongé de Buche. Le pull à col roulé a été tricoté main en incluant une grosse chenille (fil de soie de Ver à soie)."
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:95030&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/0ea720c7-2cbb-3eae-9962-102bc17fd945","http://purl.org/dc/elements/1.1/identifier","95030"
