"subject","predicate","object"
"http://data.silknow.org/statement/8520f24a-a3bc-58cf-833b-86324133ed61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8520f24a-a3bc-58cf-833b-86324133ed61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8520f24a-a3bc-58cf-833b-86324133ed61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8520f24a-a3bc-58cf-833b-86324133ed61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c893651-c206-334f-bfe3-d3e27b982554"
"http://data.silknow.org/statement/8520f24a-a3bc-58cf-833b-86324133ed61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8520f24a-a3bc-58cf-833b-86324133ed61"
"http://data.silknow.org/statement/8520f24a-a3bc-58cf-833b-86324133ed61","http://data.silknow.org/ontology/L18",0.4062
"http://data.silknow.org/statement/fa4028bb-ca87-5090-b02b-29abbc9da7fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa4028bb-ca87-5090-b02b-29abbc9da7fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fa4028bb-ca87-5090-b02b-29abbc9da7fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fa4028bb-ca87-5090-b02b-29abbc9da7fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c893651-c206-334f-bfe3-d3e27b982554"
"http://data.silknow.org/statement/fa4028bb-ca87-5090-b02b-29abbc9da7fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa4028bb-ca87-5090-b02b-29abbc9da7fb"
"http://data.silknow.org/statement/fa4028bb-ca87-5090-b02b-29abbc9da7fb","http://data.silknow.org/ontology/L18",0.817153
"http://data.silknow.org/statement/b591d72f-3367-5931-bd58-eea1f2b70779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b591d72f-3367-5931-bd58-eea1f2b70779","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b591d72f-3367-5931-bd58-eea1f2b70779","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b591d72f-3367-5931-bd58-eea1f2b70779","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c893651-c206-334f-bfe3-d3e27b982554"
"http://data.silknow.org/statement/b591d72f-3367-5931-bd58-eea1f2b70779","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b591d72f-3367-5931-bd58-eea1f2b70779"
"http://data.silknow.org/statement/b591d72f-3367-5931-bd58-eea1f2b70779","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/production/2c893651-c206-334f-bfe3-d3e27b982554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2c893651-c206-334f-bfe3-d3e27b982554","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fc14ee0f-1748-37c6-aa2d-5d7861918fff"
"http://data.silknow.org/production/2c893651-c206-334f-bfe3-d3e27b982554","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2c893651-c206-334f-bfe3-d3e27b982554","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2c893651-c206-334f-bfe3-d3e27b982554","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2c893651-c206-334f-bfe3-d3e27b982554","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2c893651-c206-334f-bfe3-d3e27b982554","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1599"
"http://data.silknow.org/production/2c893651-c206-334f-bfe3-d3e27b982554","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3166548/"
"http://data.silknow.org/statement/75768858-cd48-5a4a-8f49-6de61a851f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75768858-cd48-5a4a-8f49-6de61a851f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/75768858-cd48-5a4a-8f49-6de61a851f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/75768858-cd48-5a4a-8f49-6de61a851f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c893651-c206-334f-bfe3-d3e27b982554"
"http://data.silknow.org/statement/75768858-cd48-5a4a-8f49-6de61a851f30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75768858-cd48-5a4a-8f49-6de61a851f30"
"http://data.silknow.org/statement/75768858-cd48-5a4a-8f49-6de61a851f30","http://data.silknow.org/ontology/L18",0.880188
