"subject","predicate","object"
"http://data.silknow.org/statement/af74edb5-4948-56d4-ad82-872c933c6175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af74edb5-4948-56d4-ad82-872c933c6175","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/af74edb5-4948-56d4-ad82-872c933c6175","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/af74edb5-4948-56d4-ad82-872c933c6175","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae"
"http://data.silknow.org/statement/af74edb5-4948-56d4-ad82-872c933c6175","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af74edb5-4948-56d4-ad82-872c933c6175"
"http://data.silknow.org/statement/af74edb5-4948-56d4-ad82-872c933c6175","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6c7d90ef-2120-3ca5-a4b8-440094fb6608"
"http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/584d8a7b-d5a4-3230-94be-b038d6fb06ae","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
