"subject","predicate","object"
"http://data.silknow.org/object/e9f96fee-c51f-369c-8ebe-54f870443ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e9f96fee-c51f-369c-8ebe-54f870443ed3","http://www.w3.org/2000/01/rdf-schema#label","Record 54.847"
"http://data.silknow.org/object/e9f96fee-c51f-369c-8ebe-54f870443ed3","http://purl.org/dc/elements/1.1/identifier","100480.json"
"http://data.silknow.org/object/e9f96fee-c51f-369c-8ebe-54f870443ed3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e9f96fee-c51f-369c-8ebe-54f870443ed3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26"
"http://data.silknow.org/object/e9f96fee-c51f-369c-8ebe-54f870443ed3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26/category/1"
"http://data.silknow.org/object/e9f96fee-c51f-369c-8ebe-54f870443ed3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bebc9e82-08ea-36c0-a5fd-4616b658ecf9"
"http://data.silknow.org/object/e9f96fee-c51f-369c-8ebe-54f870443ed3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9dd427b-c43a-3fab-8b12-64a292cc2e5a"
"http://data.silknow.org/object/e9f96fee-c51f-369c-8ebe-54f870443ed3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26/domain/1"
"http://data.silknow.org/object/e9f96fee-c51f-369c-8ebe-54f870443ed3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26/observation/1"
"http://data.silknow.org/object/e9f96fee-c51f-369c-8ebe-54f870443ed3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/e9f96fee-c51f-369c-8ebe-54f870443ed3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/517ec2a1-e11a-36e9-8636-1a37d1521f6e"
