"subject","predicate","object"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053653","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053653","http://purl.org/dc/terms/modified",2014-12-05T08:39:38
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053652"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300061977"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410471"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400718"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227774"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227792"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264034"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053654"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053655"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#prefLabel","embroidering"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#prefLabel","bordados"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#prefLabel","borduren"
"http://vocab.getty.edu/aat/300053653","http://purl.org/dc/elements/1.1/identifier","300053653"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#altLabel","embroidery (process)"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#altLabel","geborduurd"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#altLabel","embroidered"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#scopeNote","Refiérase al proceso en el cual una aguja y un hilo torcido o un alambre fino se utilizan para coser diseños decorativos en un paño, cuero, papel, u otro material. Puede también referirse al proceso usado para crear imitaciones hechas a máquina del bordado realizado a mano. Para la técnica que modela la trama del tejido y sus patrones de sobrerelieve en un textil tejido, utilizar ""brocado.”"
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the process in which a needle and thread or fine wire are used to stitch decorative designs into cloth, leather, paper, or other material. It may also refer to the process used to create machine-made imitations of hand-made embroidery.  For the weft patterning technique of weaving raised patterns on a woven textile, use ""brocading."""
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar het procedé waarbij een naald en een draad of een dunne metaaldraad worden gebruikt voor het stikken van decoratieve patronen in stof, leer, papier of ander materiaal. Gebruik 'brocheren' voor de techniek van het aanbrengen van inslagpatronen, waarmee verhoogde patronen worden ingeweven in een geweven stof."
"http://vocab.getty.edu/aat/300053653","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/88"
