"subject","predicate","object"
"http://data.silknow.org/object/5a84108b-1797-3478-9711-3baa47fe8cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5a84108b-1797-3478-9711-3baa47fe8cc9","http://www.w3.org/2000/01/rdf-schema#label","Record 24192"
"http://data.silknow.org/object/5a84108b-1797-3478-9711-3baa47fe8cc9","http://purl.org/dc/elements/1.1/identifier","24192.json"
"http://data.silknow.org/object/5a84108b-1797-3478-9711-3baa47fe8cc9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5a84108b-1797-3478-9711-3baa47fe8cc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aef9ee03-8b18-3188-86e0-78f5dbb3b4d3"
"http://data.silknow.org/object/5a84108b-1797-3478-9711-3baa47fe8cc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/edbfda93-c893-379e-8ed3-48fa99cded5b"
"http://data.silknow.org/object/5a84108b-1797-3478-9711-3baa47fe8cc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3c8e4b29-0d2a-36f3-a0cd-5905f2443903"
"http://data.silknow.org/object/5a84108b-1797-3478-9711-3baa47fe8cc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/69907ec5-7c45-37d0-86d8-1e242b3669b8"
"http://data.silknow.org/object/5a84108b-1797-3478-9711-3baa47fe8cc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80216eda-c385-3219-a470-f4e30e784419/category/1"
"http://data.silknow.org/object/5a84108b-1797-3478-9711-3baa47fe8cc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80216eda-c385-3219-a470-f4e30e784419/domain/1"
"http://data.silknow.org/object/5a84108b-1797-3478-9711-3baa47fe8cc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80216eda-c385-3219-a470-f4e30e784419"
"http://data.silknow.org/object/5a84108b-1797-3478-9711-3baa47fe8cc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/34ee737b-7b7c-3b83-b255-a206eddf6b3f"
