"subject","predicate","object"
"http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2","http://www.w3.org/2000/01/rdf-schema#label","ruban, 1852"
"http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie et or, taffetas noir, avec dessins de fond et broché avec fil de métal or."
"http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2","http://purl.org/dc/elements/1.1/identifier","95.71.158"
"http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2","http://erlangen-crm.org/current/P3_has_note","Ruban en soie et or, taffetas noir, avec dessins de fond et broché avec fil de métal or."
"http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/14ce5411-3aac-3c31-9d4f-50d2aa577870"
"http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/34dd85cf-cefd-3465-96e9-178bbd5f9080"
"http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8607f9b7-b03d-3608-a6ad-deb206e16f08"
"http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/905"
"http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/870f5019-948a-382f-a29c-2bd2454cfd08"
