"subject","predicate","object"
"http://data.silknow.org/object/c0f9fe75-7267-32d4-8aec-af7fe1ba61c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c0f9fe75-7267-32d4-8aec-af7fe1ba61c5","http://www.w3.org/2000/01/rdf-schema#label","Record 31.884"
"http://data.silknow.org/object/c0f9fe75-7267-32d4-8aec-af7fe1ba61c5","http://purl.org/dc/elements/1.1/identifier","66349.json"
"http://data.silknow.org/object/c0f9fe75-7267-32d4-8aec-af7fe1ba61c5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c0f9fe75-7267-32d4-8aec-af7fe1ba61c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/c0f9fe75-7267-32d4-8aec-af7fe1ba61c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2e0967a-5f22-384f-bd98-4c2614e628e7/observation/1"
"http://data.silknow.org/object/c0f9fe75-7267-32d4-8aec-af7fe1ba61c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/261dafb6-de85-3bf1-9d91-62145fb402fe"
"http://data.silknow.org/object/c0f9fe75-7267-32d4-8aec-af7fe1ba61c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2e0967a-5f22-384f-bd98-4c2614e628e7"
"http://data.silknow.org/object/c0f9fe75-7267-32d4-8aec-af7fe1ba61c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98262cc7-113c-3a1a-911e-a61d491f635a"
"http://data.silknow.org/object/c0f9fe75-7267-32d4-8aec-af7fe1ba61c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45f5f668-3267-3a6a-b039-0546b4b9d1dc"
"http://data.silknow.org/object/c0f9fe75-7267-32d4-8aec-af7fe1ba61c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2e0967a-5f22-384f-bd98-4c2614e628e7/domain/1"
"http://data.silknow.org/object/c0f9fe75-7267-32d4-8aec-af7fe1ba61c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2e0967a-5f22-384f-bd98-4c2614e628e7/category/1"
