"subject","predicate","object"
"http://data.silknow.org/object/bd916d07-a0d9-35f0-b7d5-485af9756ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bd916d07-a0d9-35f0-b7d5-485af9756ef1","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/bd916d07-a0d9-35f0-b7d5-485af9756ef1","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/bd916d07-a0d9-35f0-b7d5-485af9756ef1","http://purl.org/dc/elements/1.1/identifier","5443"
"http://data.silknow.org/object/bd916d07-a0d9-35f0-b7d5-485af9756ef1","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/bd916d07-a0d9-35f0-b7d5-485af9756ef1","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/bd916d07-a0d9-35f0-b7d5-485af9756ef1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bd916d07-a0d9-35f0-b7d5-485af9756ef1/dimension/1"
"http://data.silknow.org/object/bd916d07-a0d9-35f0-b7d5-485af9756ef1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bd916d07-a0d9-35f0-b7d5-485af9756ef1/dimension/2"
"http://data.silknow.org/object/bd916d07-a0d9-35f0-b7d5-485af9756ef1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bd916d07-a0d9-35f0-b7d5-485af9756ef1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/bd916d07-a0d9-35f0-b7d5-485af9756ef1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/719653bc-1c98-369d-8214-042cd1d8b08b"
"http://data.silknow.org/object/bd916d07-a0d9-35f0-b7d5-485af9756ef1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ae7d1c67-346d-3ffd-b129-b095e91706eb"
