"subject","predicate","object"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.1055"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://purl.org/dc/elements/1.1/identifier","2008.0.1055.json"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://erlangen-crm.org/current/P129_is_about","nodeID://b32348"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://erlangen-crm.org/current/P129_is_about","nodeID://b32349"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c5aca8a4-165a-3275-8524-731f0862b3e6"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/929f72e9-cdf1-36e0-b5eb-a764279cd6de"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c/domain/2"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c/observation/1"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c/domain/1"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c/type/3"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c/type/4"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c/type/1"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/478bcc4a-29dd-39bd-9869-1834cdee7c0c/type/2"
"http://data.silknow.org/object/b751065f-0672-3341-9e07-b3b2d0cfe469","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d84dd116-e105-37db-8f8c-881c9bc1125f"
"nodeID://b32348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32348","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32348","http://www.w3.org/2000/01/rdf-schema#comment","numéro"
"nodeID://b32348","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32348","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32348","http://www.w3.org/2000/01/rdf-schema#comment","en haut à gauche"
"nodeID://b32348","http://www.w3.org/2000/01/rdf-schema#comment","109"
"nodeID://b32348","http://erlangen-crm.org/current/P3_has_note","en haut à gauche"
"nodeID://b32348","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32348","http://erlangen-crm.org/current/P3_has_note","109"
"nodeID://b32348","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32348","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32348","http://erlangen-crm.org/current/P3_has_note","numéro"
"nodeID://b32349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32349","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32349","http://www.w3.org/2000/01/rdf-schema#comment","numéro"
"nodeID://b32349","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32349","http://www.w3.org/2000/01/rdf-schema#comment","N°12"
"nodeID://b32349","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32349","http://www.w3.org/2000/01/rdf-schema#comment","en haut à gauche"
"nodeID://b32349","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32349","http://erlangen-crm.org/current/P3_has_note","en haut à gauche"
"nodeID://b32349","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32349","http://erlangen-crm.org/current/P3_has_note","N°12"
"nodeID://b32349","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32349","http://erlangen-crm.org/current/P3_has_note","numéro"
