"subject","predicate","object"
"http://data.silknow.org/object/99ac484d-782c-3e82-8998-085f6a868027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/99ac484d-782c-3e82-8998-085f6a868027","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76e4da3f-141a-3665-b8b8-08d0fbaaec41"
"http://data.silknow.org/object/99ac484d-782c-3e82-8998-085f6a868027","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f8776dc-3acf-3329-b9d0-7e67d3216948"
"http://data.silknow.org/object/99ac484d-782c-3e82-8998-085f6a868027","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14f1e398-0899-3c01-a227-73c4fd5643bf"
"http://data.silknow.org/object/99ac484d-782c-3e82-8998-085f6a868027","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69c1424e-b803-3666-8948-60e16bce687e"
"http://data.silknow.org/object/99ac484d-782c-3e82-8998-085f6a868027","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd7b95f4-06e5-3953-affc-2a5e8b523819"
"http://data.silknow.org/object/99ac484d-782c-3e82-8998-085f6a868027","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4267f52a-9468-31be-b0f8-f810ee1e4f02"
"http://data.silknow.org/object/99ac484d-782c-3e82-8998-085f6a868027","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08881a88-99b3-3496-bd2f-08e198c297d9"
"http://data.silknow.org/object/99ac484d-782c-3e82-8998-085f6a868027","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6016cf4c-61b5-39d0-aeb9-87bd081fc6c6"
"http://data.silknow.org/object/99ac484d-782c-3e82-8998-085f6a868027","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3be2092-e356-3847-b685-b083647c4258"
"http://data.silknow.org/object/99ac484d-782c-3e82-8998-085f6a868027","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d5bcbe1-21d9-363e-ace0-80dbc46968a8"
"http://data.silknow.org/object/99ac484d-782c-3e82-8998-085f6a868027","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9632f3de-6149-34e4-b62f-7cd1d389ddfe"
"http://data.silknow.org/object/99ac484d-782c-3e82-8998-085f6a868027","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/16e5ed8b-04d1-3b75-8618-46b773f25e85"
