"subject","predicate","object"
"http://data.silknow.org/statement/b848b8a3-22c9-5eb8-aa24-b96dc8ce456c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b848b8a3-22c9-5eb8-aa24-b96dc8ce456c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b848b8a3-22c9-5eb8-aa24-b96dc8ce456c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b848b8a3-22c9-5eb8-aa24-b96dc8ce456c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c72c37f4-466a-3322-bdda-92bfcde4b06e"
"http://data.silknow.org/statement/b848b8a3-22c9-5eb8-aa24-b96dc8ce456c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b848b8a3-22c9-5eb8-aa24-b96dc8ce456c"
"http://data.silknow.org/statement/b848b8a3-22c9-5eb8-aa24-b96dc8ce456c","http://data.silknow.org/ontology/L18",0.6418
"http://data.silknow.org/object/c72c37f4-466a-3322-bdda-92bfcde4b06e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c72c37f4-466a-3322-bdda-92bfcde4b06e","http://www.w3.org/2000/01/rdf-schema#label","1886-03-19"
"http://data.silknow.org/object/c72c37f4-466a-3322-bdda-92bfcde4b06e","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme on cream silk in black typography with cream lace applied all round printed front and back, to fold.  Produced for 'Mr Charles Du-Val's Entertainment Programme',  with songs and dance, condensed opera, and impersonations, The Nizam's Palace, Golconda Hyderabad, India, 19th March 1886."
"http://data.silknow.org/object/c72c37f4-466a-3322-bdda-92bfcde4b06e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1113233"
"http://data.silknow.org/object/c72c37f4-466a-3322-bdda-92bfcde4b06e","http://purl.org/dc/elements/1.1/identifier","S.1233-1982"
"http://data.silknow.org/object/c72c37f4-466a-3322-bdda-92bfcde4b06e","http://erlangen-crm.org/current/P3_has_note","Silk programme on cream silk in black typography with cream lace applied all round printed front and back, to fold.  Produced for 'Mr Charles Du-Val's Entertainment Programme',  with songs and dance, condensed opera, and impersonations, The Nizam's Palace, Golconda Hyderabad, India, 19th March 1886."
"http://data.silknow.org/object/c72c37f4-466a-3322-bdda-92bfcde4b06e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c72c37f4-466a-3322-bdda-92bfcde4b06e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c1016333-a69c-3ac5-8fde-de425beb588a"
"http://data.silknow.org/object/c72c37f4-466a-3322-bdda-92bfcde4b06e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/942ab7fc-5f04-3b0d-8cb8-bb5cc143ba04"
"http://data.silknow.org/object/c72c37f4-466a-3322-bdda-92bfcde4b06e","http://erlangen-crm.org/current/P102_has_title","1886-03-19"
"http://data.silknow.org/statement/c7ef7ae1-51fb-570a-a156-4fc80f04731b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7ef7ae1-51fb-570a-a156-4fc80f04731b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c7ef7ae1-51fb-570a-a156-4fc80f04731b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c7ef7ae1-51fb-570a-a156-4fc80f04731b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c72c37f4-466a-3322-bdda-92bfcde4b06e"
"http://data.silknow.org/statement/c7ef7ae1-51fb-570a-a156-4fc80f04731b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7ef7ae1-51fb-570a-a156-4fc80f04731b"
"http://data.silknow.org/statement/c7ef7ae1-51fb-570a-a156-4fc80f04731b","http://data.silknow.org/ontology/L18",0.7442
