"subject","predicate","object"
"http://data.silknow.org/object/e31e8006-804a-32c3-9b1a-41929610cf31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/e31e8006-804a-32c3-9b1a-41929610cf31","http://www.w3.org/2000/01/rdf-schema#comment","""Intrecci Mediterranei. Il tessuto come dizionario di rapporti economici, culturali e sociali"". Museo del Tessuto de Prato (Italià), maig-setembre, 2006."
"http://data.silknow.org/object/e31e8006-804a-32c3-9b1a-41929610cf31","http://www.w3.org/2000/01/rdf-schema#comment","""Intrecci Mediterranei. Il tessuto come dizionario di rapporti economici, culturali e sociali"". Museo del Tessuto de Prato (Italià), maig-setembre, 2006."
"http://data.silknow.org/object/e31e8006-804a-32c3-9b1a-41929610cf31","http://www.w3.org/2000/01/rdf-schema#comment","""Intrecci Mediterranei. Il tessuto come dizionario di rapporti economici, culturali e sociali"". Museo del Tessuto de Prato (Italià), maig-setembre, 2006."
"http://data.silknow.org/object/e31e8006-804a-32c3-9b1a-41929610cf31","http://erlangen-crm.org/current/P3_has_note","""Intrecci Mediterranei. Il tessuto come dizionario di rapporti economici, culturali e sociali"". Museo del Tessuto de Prato (Italià), maig-setembre, 2006."
"http://data.silknow.org/object/e31e8006-804a-32c3-9b1a-41929610cf31","http://erlangen-crm.org/current/P3_has_note","""Intrecci Mediterranei. Il tessuto come dizionario di rapporti economici, culturali e sociali"". Museo del Tessuto de Prato (Italià), maig-setembre, 2006."
"http://data.silknow.org/object/e31e8006-804a-32c3-9b1a-41929610cf31","http://erlangen-crm.org/current/P3_has_note","""Intrecci Mediterranei. Il tessuto come dizionario di rapporti economici, culturali e sociali"". Museo del Tessuto de Prato (Italià), maig-setembre, 2006."
"http://data.silknow.org/object/e31e8006-804a-32c3-9b1a-41929610cf31","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/e31e8006-804a-32c3-9b1a-41929610cf31","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/e31e8006-804a-32c3-9b1a-41929610cf31","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/e31e8006-804a-32c3-9b1a-41929610cf31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da88d94e-1877-3d01-97a7-350c02d79c08"
