"subject","predicate","object"
"http://vocab.getty.edu/aat/300393178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300393178","http://purl.org/dc/terms/created",2014-10-01T14:11:23
"http://vocab.getty.edu/aat/300393178","http://purl.org/dc/terms/modified",2016-12-14T14:24:10
"http://vocab.getty.edu/aat/300393178","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300170413"
"http://vocab.getty.edu/aat/300393178","http://www.w3.org/2004/02/skos/core#prefLabel","flourishing"
"http://vocab.getty.edu/aat/300393178","http://purl.org/dc/elements/1.1/identifier","300393178"
"http://vocab.getty.edu/aat/300393178","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300393178","http://www.w3.org/2004/02/skos/core#altLabel","flourished"
"http://vocab.getty.edu/aat/300393178","http://www.w3.org/2004/02/skos/core#altLabel","floruit"
"http://vocab.getty.edu/aat/300393178","http://www.w3.org/2004/02/skos/core#altLabel","floruit"
"http://vocab.getty.edu/aat/300393178","http://www.w3.org/2004/02/skos/core#scopeNote","Of people, corporate bodies, styles, disciplines, etc., the activity or state of having achieved full development or success. A common example is in reference to dates associated with people or corporate bodies, where the specific dates, and sometimes loci, of birth and death are unknown; the term is commonly so-used in the discipline of library science for estimated life dates based on the publications of the author or other person. In the discipline of art history, prefer the term ""active,"" although usage overlaps."
