"subject","predicate","object"
"http://data.silknow.org/object/b2055141-3424-374c-91fa-0009650a5ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b2055141-3424-374c-91fa-0009650a5ae8","http://www.w3.org/2000/01/rdf-schema#label","Record 43.290"
"http://data.silknow.org/object/b2055141-3424-374c-91fa-0009650a5ae8","http://purl.org/dc/elements/1.1/identifier","116961.json"
"http://data.silknow.org/object/b2055141-3424-374c-91fa-0009650a5ae8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/b2055141-3424-374c-91fa-0009650a5ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/b2055141-3424-374c-91fa-0009650a5ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6582c897-aa78-3fc5-b316-2442e34ece17"
"http://data.silknow.org/object/b2055141-3424-374c-91fa-0009650a5ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6582c897-aa78-3fc5-b316-2442e34ece17/category/1"
"http://data.silknow.org/object/b2055141-3424-374c-91fa-0009650a5ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ce2a536a-91d1-3af0-a4bb-b48185b172d4"
"http://data.silknow.org/object/b2055141-3424-374c-91fa-0009650a5ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/afe42b75-a05b-32d8-8f4a-9b59f418a619"
"http://data.silknow.org/object/b2055141-3424-374c-91fa-0009650a5ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8274e247-a95a-329a-9ff6-56130d5daedf"
"http://data.silknow.org/object/b2055141-3424-374c-91fa-0009650a5ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/471a5ddf-897d-35d7-8ec7-c96733f328d0"
"http://data.silknow.org/object/b2055141-3424-374c-91fa-0009650a5ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6582c897-aa78-3fc5-b316-2442e34ece17/domain/1"
