"subject","predicate","object"
"http://data.silknow.org/object/bd22e3f4-9c01-35b3-b5a7-3b90bfaf11f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bd22e3f4-9c01-35b3-b5a7-3b90bfaf11f5","http://www.w3.org/2000/01/rdf-schema#label","Record O1410048"
"http://data.silknow.org/object/bd22e3f4-9c01-35b3-b5a7-3b90bfaf11f5","http://purl.org/dc/elements/1.1/identifier","O1410048.json"
"http://data.silknow.org/object/bd22e3f4-9c01-35b3-b5a7-3b90bfaf11f5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/bd22e3f4-9c01-35b3-b5a7-3b90bfaf11f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4da7ef84-ebf1-36f2-ac3d-cd651de9dc64"
"http://data.silknow.org/object/bd22e3f4-9c01-35b3-b5a7-3b90bfaf11f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c"
"http://data.silknow.org/object/bd22e3f4-9c01-35b3-b5a7-3b90bfaf11f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4da7ef84-ebf1-36f2-ac3d-cd651de9dc64/domain/2"
"http://data.silknow.org/object/bd22e3f4-9c01-35b3-b5a7-3b90bfaf11f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4da7ef84-ebf1-36f2-ac3d-cd651de9dc64/observation/1"
"http://data.silknow.org/object/bd22e3f4-9c01-35b3-b5a7-3b90bfaf11f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4da7ef84-ebf1-36f2-ac3d-cd651de9dc64/domain/1"
"http://data.silknow.org/object/bd22e3f4-9c01-35b3-b5a7-3b90bfaf11f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2aa0624c-066d-34e1-b7a3-0904a03c792c"
"http://data.silknow.org/object/bd22e3f4-9c01-35b3-b5a7-3b90bfaf11f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4da7ef84-ebf1-36f2-ac3d-cd651de9dc64/observation/2"
"http://data.silknow.org/object/bd22e3f4-9c01-35b3-b5a7-3b90bfaf11f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4da7ef84-ebf1-36f2-ac3d-cd651de9dc64/observation/3"
"http://data.silknow.org/object/bd22e3f4-9c01-35b3-b5a7-3b90bfaf11f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c891088b-6508-336c-983e-e0a53df9cd80"
"http://data.silknow.org/object/bd22e3f4-9c01-35b3-b5a7-3b90bfaf11f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ceaadf9a-c174-3bc1-ba74-7fb0b84010b2"
