"subject","predicate","object"
"http://data.silknow.org/statement/80625c33-ffef-5bce-9d9b-4ac795abeaed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80625c33-ffef-5bce-9d9b-4ac795abeaed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/80625c33-ffef-5bce-9d9b-4ac795abeaed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/80625c33-ffef-5bce-9d9b-4ac795abeaed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2"
"http://data.silknow.org/statement/80625c33-ffef-5bce-9d9b-4ac795abeaed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80625c33-ffef-5bce-9d9b-4ac795abeaed"
"http://data.silknow.org/statement/80625c33-ffef-5bce-9d9b-4ac795abeaed","http://data.silknow.org/ontology/L18",0.7776
"http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2","http://www.w3.org/2000/01/rdf-schema#label","1855, Vienna"
"http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric of brocaded silk. With a crimson silk ground brocaded with a gothic pattern in gold and silver threads and crimson velvet. The pattern consists of a central pine cone brocaded in gold strip and frise surrounded by leaves in gold strip, thread and frise parts of which have been padded from the back. The whole is enclosed by gothic tracery in gold thread with a stem of leaves and fruits at the apex, and the spaces are filled by brocaded crimson velvet. The pattern has a half-drop repeat and the motifs are linked by diagonal strips of brocaded crimson velvet with ogee shaped edges in gold thread, a row of stylised fruits in gold thread and two rows of spots in gold strip and frise. The areas between the motifs are brocaded with silver thread leaving a narrow band of crimson silk ground at every edge."
"http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric of brocaded silk and velvet, made by Lemann & Son, Vienna, 1855."
"http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O262958"
"http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2","http://purl.org/dc/elements/1.1/identifier","3750-1856"
"http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric of brocaded silk. With a crimson silk ground brocaded with a gothic pattern in gold and silver threads and crimson velvet. The pattern consists of a central pine cone brocaded in gold strip and frise surrounded by leaves in gold strip, thread and frise parts of which have been padded from the back. The whole is enclosed by gothic tracery in gold thread with a stem of leaves and fruits at the apex, and the spaces are filled by brocaded crimson velvet. The pattern has a half-drop repeat and the motifs are linked by diagonal strips of brocaded crimson velvet with ogee shaped edges in gold thread, a row of stylised fruits in gold thread and two rows of spots in gold strip and frise. The areas between the motifs are brocaded with silver thread leaving a narrow band of crimson silk ground at every edge."
"http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric of brocaded silk and velvet, made by Lemann & Son, Vienna, 1855."
"http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2/dimension/4"
"http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2/dimension/2"
"http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2/dimension/3"
"http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2/dimension/1"
"http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cc04384f-2358-3638-972b-364069f50d22"
"http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2","http://erlangen-crm.org/current/P102_has_title","1855, Vienna"
