"subject","predicate","object"
"http://data.silknow.org/statement/d99928aa-2a8b-5534-94d1-e87148a99bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d99928aa-2a8b-5534-94d1-e87148a99bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d99928aa-2a8b-5534-94d1-e87148a99bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d99928aa-2a8b-5534-94d1-e87148a99bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/d99928aa-2a8b-5534-94d1-e87148a99bce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d99928aa-2a8b-5534-94d1-e87148a99bce"
"http://data.silknow.org/statement/d99928aa-2a8b-5534-94d1-e87148a99bce","http://data.silknow.org/ontology/L18",0.4438
"http://data.silknow.org/statement/0a25f519-2e50-5a4e-a186-bb054823dcbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a25f519-2e50-5a4e-a186-bb054823dcbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0a25f519-2e50-5a4e-a186-bb054823dcbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0a25f519-2e50-5a4e-a186-bb054823dcbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/829c937d-3d12-389a-b11a-2e8855cd5f9d"
"http://data.silknow.org/statement/0a25f519-2e50-5a4e-a186-bb054823dcbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a25f519-2e50-5a4e-a186-bb054823dcbc"
"http://data.silknow.org/statement/0a25f519-2e50-5a4e-a186-bb054823dcbc","http://data.silknow.org/ontology/L18",0.7922
"http://data.silknow.org/statement/4cb7c8b4-3846-5993-8038-5857a1d3491b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cb7c8b4-3846-5993-8038-5857a1d3491b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4cb7c8b4-3846-5993-8038-5857a1d3491b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
