"subject","predicate","object"
"http://data.silknow.org/object/70f133a1-671b-3356-a0f6-5c5151418ac5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/70f133a1-671b-3356-a0f6-5c5151418ac5","http://www.w3.org/2000/01/rdf-schema#label","Record O139988"
"http://data.silknow.org/object/70f133a1-671b-3356-a0f6-5c5151418ac5","http://purl.org/dc/elements/1.1/identifier","O139988.json"
"http://data.silknow.org/object/70f133a1-671b-3356-a0f6-5c5151418ac5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/70f133a1-671b-3356-a0f6-5c5151418ac5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196d80a8-02ba-3470-9a2e-bd3c15150de5/domain/4"
"http://data.silknow.org/object/70f133a1-671b-3356-a0f6-5c5151418ac5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196d80a8-02ba-3470-9a2e-bd3c15150de5/observation/1"
"http://data.silknow.org/object/70f133a1-671b-3356-a0f6-5c5151418ac5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196d80a8-02ba-3470-9a2e-bd3c15150de5/domain/2"
"http://data.silknow.org/object/70f133a1-671b-3356-a0f6-5c5151418ac5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196d80a8-02ba-3470-9a2e-bd3c15150de5/domain/3"
"http://data.silknow.org/object/70f133a1-671b-3356-a0f6-5c5151418ac5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196d80a8-02ba-3470-9a2e-bd3c15150de5/domain/1"
"http://data.silknow.org/object/70f133a1-671b-3356-a0f6-5c5151418ac5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff1d573e-3fc7-3a2e-a2c3-52374a318681"
"http://data.silknow.org/object/70f133a1-671b-3356-a0f6-5c5151418ac5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196d80a8-02ba-3470-9a2e-bd3c15150de5"
"http://data.silknow.org/object/70f133a1-671b-3356-a0f6-5c5151418ac5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/70f133a1-671b-3356-a0f6-5c5151418ac5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/726166ab-4dee-3e3d-900f-f4fcdfdcf5aa"
"http://data.silknow.org/object/70f133a1-671b-3356-a0f6-5c5151418ac5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196d80a8-02ba-3470-9a2e-bd3c15150de5/observation/2"
"http://data.silknow.org/object/70f133a1-671b-3356-a0f6-5c5151418ac5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/97d303a4-65dc-352d-acbd-217cdbdc5575"
