"subject","predicate","object"
"http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4917eeaa-793e-3868-983e-c8b4ae35f5d2"
"http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a","http://erlangen-crm.org/current/P126_employed","tapisserie de haute lisse = haute lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1732_1736"
"http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1774"
"http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/a784e540-a12d-33d6-81d7-b78bab32e36f"
"http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a/activity/2"
"http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a/activity/7"
"http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a/activity/8"
"http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a/activity/5"
"http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a/activity/6"
"http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a/activity/3"
"http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a/activity/4"
"http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a0a0310d-0f5b-39d1-ae2a-b40c7a28c28a/activity/1"
