"subject","predicate","object"
"http://data.silknow.org/statement/0b7b2420-ef0a-5976-b4d7-1f49580b4585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b7b2420-ef0a-5976-b4d7-1f49580b4585","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b7b2420-ef0a-5976-b4d7-1f49580b4585","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0b7b2420-ef0a-5976-b4d7-1f49580b4585","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f"
"http://data.silknow.org/statement/0b7b2420-ef0a-5976-b4d7-1f49580b4585","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b7b2420-ef0a-5976-b4d7-1f49580b4585"
"http://data.silknow.org/statement/0b7b2420-ef0a-5976-b4d7-1f49580b4585","http://data.silknow.org/ontology/L18",0.6758
"http://data.silknow.org/statement/e7b5f6b5-b4d4-513a-877b-dc5572ad1e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7b5f6b5-b4d4-513a-877b-dc5572ad1e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e7b5f6b5-b4d4-513a-877b-dc5572ad1e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e7b5f6b5-b4d4-513a-877b-dc5572ad1e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f"
"http://data.silknow.org/statement/e7b5f6b5-b4d4-513a-877b-dc5572ad1e93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7b5f6b5-b4d4-513a-877b-dc5572ad1e93"
"http://data.silknow.org/statement/e7b5f6b5-b4d4-513a-877b-dc5572ad1e93","http://data.silknow.org/ontology/L18",0.9574
"http://data.silknow.org/statement/33e60c27-e983-5c1a-8eb8-96948e39e653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33e60c27-e983-5c1a-8eb8-96948e39e653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/33e60c27-e983-5c1a-8eb8-96948e39e653","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/33e60c27-e983-5c1a-8eb8-96948e39e653","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53a3d4a3-f52c-3b73-bff0-fe272e5dde6f"
"http://data.silknow.org/statement/33e60c27-e983-5c1a-8eb8-96948e39e653","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33e60c27-e983-5c1a-8eb8-96948e39e653"
"http://data.silknow.org/statement/33e60c27-e983-5c1a-8eb8-96948e39e653","http://data.silknow.org/ontology/L18",0.999863
"http://data.silknow.org/statement/8438330f-ab11-5960-bcc2-77c7119add90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8438330f-ab11-5960-bcc2-77c7119add90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8438330f-ab11-5960-bcc2-77c7119add90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
