"subject","predicate","object"
"http://data.silknow.org/statement/fabef6e9-2d9f-56b5-9e76-b39b561b48fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fabef6e9-2d9f-56b5-9e76-b39b561b48fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fabef6e9-2d9f-56b5-9e76-b39b561b48fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fabef6e9-2d9f-56b5-9e76-b39b561b48fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b8e95ea-ddfc-3945-b4f6-841b3fc7e375"
"http://data.silknow.org/statement/fabef6e9-2d9f-56b5-9e76-b39b561b48fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fabef6e9-2d9f-56b5-9e76-b39b561b48fd"
"http://data.silknow.org/statement/fabef6e9-2d9f-56b5-9e76-b39b561b48fd","http://data.silknow.org/ontology/L18",0.996
"http://data.silknow.org/statement/0ba93cd9-f1a7-5b78-aa97-689b406943d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ba93cd9-f1a7-5b78-aa97-689b406943d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ba93cd9-f1a7-5b78-aa97-689b406943d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0ba93cd9-f1a7-5b78-aa97-689b406943d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b8e95ea-ddfc-3945-b4f6-841b3fc7e375"
"http://data.silknow.org/statement/0ba93cd9-f1a7-5b78-aa97-689b406943d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ba93cd9-f1a7-5b78-aa97-689b406943d9"
"http://data.silknow.org/statement/0ba93cd9-f1a7-5b78-aa97-689b406943d9","http://data.silknow.org/ontology/L18",0.999795
"http://data.silknow.org/production/4b8e95ea-ddfc-3945-b4f6-841b3fc7e375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4b8e95ea-ddfc-3945-b4f6-841b3fc7e375","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d8a2cdd0-8774-3a1b-a17d-0b343e994df4"
"http://data.silknow.org/production/4b8e95ea-ddfc-3945-b4f6-841b3fc7e375","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4b8e95ea-ddfc-3945-b4f6-841b3fc7e375","http://erlangen-crm.org/current/P126_employed","Tapestry weave (wool warp; wool wefts)"
"http://data.silknow.org/production/4b8e95ea-ddfc-3945-b4f6-841b3fc7e375","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/af72f481-c6e3-3f6d-998b-7a0e01531731"
"http://data.silknow.org/production/4b8e95ea-ddfc-3945-b4f6-841b3fc7e375","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/ea76b4cb-f02a-3451-a347-53f606847a83"
