"subject","predicate","object"
"http://data.silknow.org/object/3cd7f30d-091d-3af3-a790-2314eea6fb24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3cd7f30d-091d-3af3-a790-2314eea6fb24","http://www.w3.org/2000/01/rdf-schema#label","Record 96.401"
"http://data.silknow.org/object/3cd7f30d-091d-3af3-a790-2314eea6fb24","http://purl.org/dc/elements/1.1/identifier","70718.json"
"http://data.silknow.org/object/3cd7f30d-091d-3af3-a790-2314eea6fb24","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/3cd7f30d-091d-3af3-a790-2314eea6fb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/3cd7f30d-091d-3af3-a790-2314eea6fb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2121d388-0eb7-3765-9811-bb4405fe430f"
"http://data.silknow.org/object/3cd7f30d-091d-3af3-a790-2314eea6fb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2121d388-0eb7-3765-9811-bb4405fe430f/category/1"
"http://data.silknow.org/object/3cd7f30d-091d-3af3-a790-2314eea6fb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a5db6dd8-97cf-3134-a41d-2f2f9ae34f39"
"http://data.silknow.org/object/3cd7f30d-091d-3af3-a790-2314eea6fb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2121d388-0eb7-3765-9811-bb4405fe430f/domain/1"
"http://data.silknow.org/object/3cd7f30d-091d-3af3-a790-2314eea6fb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2121d388-0eb7-3765-9811-bb4405fe430f/observation/1"
"http://data.silknow.org/object/3cd7f30d-091d-3af3-a790-2314eea6fb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/50cae19b-48af-3871-a2ae-4c7de81f720c"
"http://data.silknow.org/object/3cd7f30d-091d-3af3-a790-2314eea6fb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef4dde52-7b16-3f7a-b802-3b8097183a23"
