"subject","predicate","object"
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://www.w3.org/2000/01/rdf-schema#label","1890~, Darvel"
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://www.w3.org/2000/01/rdf-schema#comment","Silk bag face, probably made by Alexander Morton & Co., Darvel, Scotland, ca. 1890"
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://www.w3.org/2000/01/rdf-schema#comment","Silk bag face, double cloth, with four widthways repeat of design which is picked out in cream silk on an oyster-coloured ground. Three lengthwise repeats of an ogee compartmentalised design enclosing buttercup-like clumps of flowers surrounded by trailing acanthus leaves and meandering flowering plants.

The fabric structure, although a conventional double cloth, is lightweight and woven from two silks, one showing a tusser in its raw unbleached state."
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O169076"
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://purl.org/dc/elements/1.1/identifier","T.18-1982"
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://erlangen-crm.org/current/P3_has_note","Silk bag face, probably made by Alexander Morton & Co., Darvel, Scotland, ca. 1890"
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://erlangen-crm.org/current/P3_has_note","Silk bag face, double cloth, with four widthways repeat of design which is picked out in cream silk on an oyster-coloured ground. Three lengthwise repeats of an ogee compartmentalised design enclosing buttercup-like clumps of flowers surrounded by trailing acanthus leaves and meandering flowering plants.

The fabric structure, although a conventional double cloth, is lightweight and woven from two silks, one showing a tusser in its raw unbleached state."
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0/dimension/2"
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0/dimension/3"
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0/dimension/1"
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0/dimension/4"
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c112389c-2715-3d2d-8350-583ab30b92c5"
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://erlangen-crm.org/current/P102_has_title","1890~, Darvel"
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0/dimension/pattern/1"
"http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/statement/dcf20158-40f3-5744-a20d-1384d35c315a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcf20158-40f3-5744-a20d-1384d35c315a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dcf20158-40f3-5744-a20d-1384d35c315a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dcf20158-40f3-5744-a20d-1384d35c315a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/235adfff-4054-30aa-bf12-f2ed8c98fab0"
"http://data.silknow.org/statement/dcf20158-40f3-5744-a20d-1384d35c315a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcf20158-40f3-5744-a20d-1384d35c315a"
"http://data.silknow.org/statement/dcf20158-40f3-5744-a20d-1384d35c315a","http://data.silknow.org/ontology/L18",0.4377
