"subject","predicate","object"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://www.w3.org/2000/01/rdf-schema#comment","Model ""RICA"" de l'empresa valenciana ""Garin e Hijos"", inspirat en un disseny del segle XVIII"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://www.w3.org/2000/01/rdf-schema#comment","Model ""RICA"" de l'empresa valenciana ""Garin e Hijos"", inspirat en un disseny del segle XVIII"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://www.w3.org/2000/01/rdf-schema#comment","Model ""RICA"" de l'empresa valenciana ""Garin e Hijos"", inspirat en un disseny del segle XVIII"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://purl.org/dc/elements/1.1/identifier","22066"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P3_has_note","Model ""RICA"" de l'empresa valenciana ""Garin e Hijos"", inspirat en un disseny del segle XVIII"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P3_has_note","Model ""RICA"" de l'empresa valenciana ""Garin e Hijos"", inspirat en un disseny del segle XVIII"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P3_has_note","Model ""RICA"" de l'empresa valenciana ""Garin e Hijos"", inspirat en un disseny del segle XVIII"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0/dimension/2"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0/dimension/1"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b384364a-ebe1-380c-8113-620126b4ea64"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/863d02ba-bf4d-3a27-8646-769bfeeca8be"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/168b5952-d046-3d4e-b023-1f65def55e75"
"http://data.silknow.org/object/ec3c486e-4850-31bc-8b2d-6c5bdb89a6f0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aaf3248e-c9a8-38a4-819d-1deef58362b6"
