"subject","predicate","object"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300026031","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300026031","http://purl.org/dc/terms/modified",2018-04-08T21:24:56
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300220751"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300256198"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300256200"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311954"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026059"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300256248"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300027265"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300027267"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026114"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300163404"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417769"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026106"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300163674"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300027219"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300027200"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417774"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300027261"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417776"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300152367"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300027264"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300027240"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265794"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404375"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026430"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026432"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026424"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026427"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300048715"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404309"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300252952"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300257224"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026286"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311807"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266776"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300179260"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404026"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300060422"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410371"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300201058"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300201018"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300257688"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300222057"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026487"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300028776"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026671"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300213187"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026392"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300028744"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300028757"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026480"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300027339"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311705"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300027354"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300213156"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026463"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300169672"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026367"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026294"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026297"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026446"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312359"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300028714"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026449"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026401"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026443"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410443"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300255244"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249172"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300201452"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300223011"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055027"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300254807"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417268"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010038"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300028702"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300015635"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311551"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263078"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311715"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026710"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300226986"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300028543"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300049060"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026687"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300028569"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300111999"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300193998"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026741"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026748"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311741"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300028577"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300391488"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300202541"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300189226"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300202510"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026684"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026685"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300252046"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411780"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265018"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311737"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026936"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300194116"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404202"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375328"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026922"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343615"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300256192"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300256195"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026841"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300234043"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264578"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265628"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300202515"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026877"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300202542"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263704"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300196125"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300027894"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300027119"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300222283"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300027083"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300027087"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311781"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300220519"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312062"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300220469"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312075"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300027861"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266047"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026037"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300224774"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311936"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300215368"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266679"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265632"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263751"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380287"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300180362"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410284"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300199056"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266220"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300390923"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300140644"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300202668"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379048"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300260781"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#prefLabel","soorten documenten"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#prefLabel","document genres"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#prefLabel","Dokumentgattungen"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#prefLabel","géneros de documentos"
"http://vocab.getty.edu/aat/300026031","http://purl.org/dc/elements/1.1/identifier","300026031"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#altLabel","document genre"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#altLabel","genres, document"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#altLabel","documentsoorten"
"http://vocab.getty.edu/aat/300026031","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the various types or classifications of documents, which are typically physical or digital representations of a body of information that is designed with the capacity to communicate. For the broad meaning of documents as a separate concept in itself, use ""documents."""
