"subject","predicate","object"
"http://data.silknow.org/object/6809b473-137f-3f27-b3eb-a9670b41f18f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6809b473-137f-3f27-b3eb-a9670b41f18f","http://www.w3.org/2000/01/rdf-schema#label","Record CE24254"
"http://data.silknow.org/object/6809b473-137f-3f27-b3eb-a9670b41f18f","http://purl.org/dc/elements/1.1/identifier","CE24254_MNAD.json"
"http://data.silknow.org/object/6809b473-137f-3f27-b3eb-a9670b41f18f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/6809b473-137f-3f27-b3eb-a9670b41f18f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8390198d-fd83-3225-a29f-f3b44f4e8219"
"http://data.silknow.org/object/6809b473-137f-3f27-b3eb-a9670b41f18f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/221e7fa9-40e7-3285-80f6-4354597c1f33"
"http://data.silknow.org/object/6809b473-137f-3f27-b3eb-a9670b41f18f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3c0d1edb-2bf0-3735-8b60-1e88e84f02a2"
"http://data.silknow.org/object/6809b473-137f-3f27-b3eb-a9670b41f18f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b3a28975-679f-3567-b15b-08e319487a71"
"http://data.silknow.org/object/6809b473-137f-3f27-b3eb-a9670b41f18f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ff69e15-b22b-373e-9ff0-0791f5bbec24/category/1"
"http://data.silknow.org/object/6809b473-137f-3f27-b3eb-a9670b41f18f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ff69e15-b22b-373e-9ff0-0791f5bbec24"
"http://data.silknow.org/object/6809b473-137f-3f27-b3eb-a9670b41f18f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ff69e15-b22b-373e-9ff0-0791f5bbec24/observation/1"
"http://data.silknow.org/object/6809b473-137f-3f27-b3eb-a9670b41f18f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ff69e15-b22b-373e-9ff0-0791f5bbec24/observation/2"
"http://data.silknow.org/object/6809b473-137f-3f27-b3eb-a9670b41f18f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ff69e15-b22b-373e-9ff0-0791f5bbec24/domain/1"
