"subject","predicate","object"
"http://data.silknow.org/object/4319d74e-b8be-34bc-93d6-d1a42b303477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4319d74e-b8be-34bc-93d6-d1a42b303477","http://www.w3.org/2000/01/rdf-schema#label","Record CE04766"
"http://data.silknow.org/object/4319d74e-b8be-34bc-93d6-d1a42b303477","http://purl.org/dc/elements/1.1/identifier","CE04766_MNAD.json"
"http://data.silknow.org/object/4319d74e-b8be-34bc-93d6-d1a42b303477","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/4319d74e-b8be-34bc-93d6-d1a42b303477","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79fc09ac-4db8-3e6a-b549-f738957f599b/domain/1"
"http://data.silknow.org/object/4319d74e-b8be-34bc-93d6-d1a42b303477","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79fc09ac-4db8-3e6a-b549-f738957f599b/category/1"
"http://data.silknow.org/object/4319d74e-b8be-34bc-93d6-d1a42b303477","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79fc09ac-4db8-3e6a-b549-f738957f599b/observation/2"
"http://data.silknow.org/object/4319d74e-b8be-34bc-93d6-d1a42b303477","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/79cf0d08-8f0f-32a9-b166-2f6fc12834a3"
"http://data.silknow.org/object/4319d74e-b8be-34bc-93d6-d1a42b303477","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79fc09ac-4db8-3e6a-b549-f738957f599b/domain/2"
"http://data.silknow.org/object/4319d74e-b8be-34bc-93d6-d1a42b303477","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79fc09ac-4db8-3e6a-b549-f738957f599b/observation/1"
"http://data.silknow.org/object/4319d74e-b8be-34bc-93d6-d1a42b303477","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/011b4588-828b-3432-999d-84d1d4ffa54c"
"http://data.silknow.org/object/4319d74e-b8be-34bc-93d6-d1a42b303477","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aec9cdbc-8f69-3fe2-b38f-85c0c2dfa89b"
"http://data.silknow.org/object/4319d74e-b8be-34bc-93d6-d1a42b303477","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79fc09ac-4db8-3e6a-b549-f738957f599b"
"http://data.silknow.org/object/4319d74e-b8be-34bc-93d6-d1a42b303477","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04b06007-1721-3cf2-bf83-ffaeb1177e95"
