"subject","predicate","object"
"http://data.silknow.org/production/794e0b41-07d8-33cc-b561-6778366fc271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/794e0b41-07d8-33cc-b561-6778366fc271","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a7417df2-c159-3ed8-8d66-5124c3861739"
"http://data.silknow.org/production/794e0b41-07d8-33cc-b561-6778366fc271","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per ordit"
"http://data.silknow.org/production/794e0b41-07d8-33cc-b561-6778366fc271","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/794e0b41-07d8-33cc-b561-6778366fc271","http://erlangen-crm.org/current/P32_used_general_technique","poil trainant warp"
"http://data.silknow.org/production/794e0b41-07d8-33cc-b561-6778366fc271","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/794e0b41-07d8-33cc-b561-6778366fc271","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/794e0b41-07d8-33cc-b561-6778366fc271","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por urdimbre"
"http://data.silknow.org/production/794e0b41-07d8-33cc-b561-6778366fc271","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/794e0b41-07d8-33cc-b561-6778366fc271","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/794e0b41-07d8-33cc-b561-6778366fc271","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/794e0b41-07d8-33cc-b561-6778366fc271","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/794e0b41-07d8-33cc-b561-6778366fc271","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/794e0b41-07d8-33cc-b561-6778366fc271","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
