"subject","predicate","object"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://purl.org/dc/elements/1.1/identifier","226"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b/dimension/2"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b/dimension/1"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/764"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/451cea7b-ea5b-306d-8113-badafddf2de8"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/886f765b-a039-3263-bc81-8a4f6e53c011"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/49e43522-1137-3073-9034-894f15ba063a"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60057a09-25bf-391d-87af-a6a00fb78db2"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c63106cf-04d9-3989-bff9-3905e8d90918"
"http://data.silknow.org/object/82c11f2a-1205-3da1-a8a8-57a43f12636b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e231c8ae-bd23-3843-ade1-91d7315ddaf0"
