"subject","predicate","object"
"http://data.silknow.org/object/e71f9b59-666a-331f-835a-612991549cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e71f9b59-666a-331f-835a-612991549cdd","http://www.w3.org/2000/01/rdf-schema#label","Record CE01249"
"http://data.silknow.org/object/e71f9b59-666a-331f-835a-612991549cdd","http://purl.org/dc/elements/1.1/identifier","CE01249_MNAD.json"
"http://data.silknow.org/object/e71f9b59-666a-331f-835a-612991549cdd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/e71f9b59-666a-331f-835a-612991549cdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60c4732a-ebb9-3738-b5d6-837a7cde7fda/domain/3"
"http://data.silknow.org/object/e71f9b59-666a-331f-835a-612991549cdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60c4732a-ebb9-3738-b5d6-837a7cde7fda/observation/1"
"http://data.silknow.org/object/e71f9b59-666a-331f-835a-612991549cdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60c4732a-ebb9-3738-b5d6-837a7cde7fda/domain/1"
"http://data.silknow.org/object/e71f9b59-666a-331f-835a-612991549cdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60c4732a-ebb9-3738-b5d6-837a7cde7fda/domain/2"
"http://data.silknow.org/object/e71f9b59-666a-331f-835a-612991549cdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60c4732a-ebb9-3738-b5d6-837a7cde7fda"
"http://data.silknow.org/object/e71f9b59-666a-331f-835a-612991549cdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60c4732a-ebb9-3738-b5d6-837a7cde7fda/category/1"
"http://data.silknow.org/object/e71f9b59-666a-331f-835a-612991549cdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59c1f1f6-f22a-371a-950f-ab12fc37adf2"
"http://data.silknow.org/object/e71f9b59-666a-331f-835a-612991549cdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/783989cb-5959-37bb-9b1a-e65e7a9d068f"
"http://data.silknow.org/object/e71f9b59-666a-331f-835a-612991549cdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60c4732a-ebb9-3738-b5d6-837a7cde7fda/observation/2"
"http://data.silknow.org/object/e71f9b59-666a-331f-835a-612991549cdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/132b29b5-109b-3ed1-b0da-4a12a967c11d"
"http://data.silknow.org/object/e71f9b59-666a-331f-835a-612991549cdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f4d97977-c915-3262-9c96-d3d23f16cf66"
