"subject","predicate","object"
"http://data.silknow.org/object/301a2dc1-b67b-39ef-9abf-214a503daa9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/301a2dc1-b67b-39ef-9abf-214a503daa9b","http://www.w3.org/2000/01/rdf-schema#label","Record CE04451"
"http://data.silknow.org/object/301a2dc1-b67b-39ef-9abf-214a503daa9b","http://purl.org/dc/elements/1.1/identifier","CE04451_MNAD.json"
"http://data.silknow.org/object/301a2dc1-b67b-39ef-9abf-214a503daa9b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/301a2dc1-b67b-39ef-9abf-214a503daa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf55974-6d4a-3d51-aff4-2334a7c2b2c7/observation/3"
"http://data.silknow.org/object/301a2dc1-b67b-39ef-9abf-214a503daa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/78d69ecb-3093-363e-addc-a052b4d348ee"
"http://data.silknow.org/object/301a2dc1-b67b-39ef-9abf-214a503daa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf55974-6d4a-3d51-aff4-2334a7c2b2c7/observation/1"
"http://data.silknow.org/object/301a2dc1-b67b-39ef-9abf-214a503daa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf55974-6d4a-3d51-aff4-2334a7c2b2c7/observation/2"
"http://data.silknow.org/object/301a2dc1-b67b-39ef-9abf-214a503daa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf55974-6d4a-3d51-aff4-2334a7c2b2c7/domain/1"
"http://data.silknow.org/object/301a2dc1-b67b-39ef-9abf-214a503daa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf55974-6d4a-3d51-aff4-2334a7c2b2c7/domain/2"
"http://data.silknow.org/object/301a2dc1-b67b-39ef-9abf-214a503daa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf55974-6d4a-3d51-aff4-2334a7c2b2c7"
"http://data.silknow.org/object/301a2dc1-b67b-39ef-9abf-214a503daa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f9a70f74-8d70-37dc-b035-377a7e5f8feb"
"http://data.silknow.org/object/301a2dc1-b67b-39ef-9abf-214a503daa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf55974-6d4a-3d51-aff4-2334a7c2b2c7/category/1"
"http://data.silknow.org/object/301a2dc1-b67b-39ef-9abf-214a503daa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/faacd25f-1ca9-30b5-b1bd-f27344672463"
"http://data.silknow.org/object/301a2dc1-b67b-39ef-9abf-214a503daa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0326eac6-e8c8-35e8-b902-50f2765fae4d"
"http://data.silknow.org/object/301a2dc1-b67b-39ef-9abf-214a503daa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a2efe71-8995-30fa-84a9-adf158943f48"
