"subject","predicate","object"
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300014684","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300014684","http://purl.org/dc/terms/modified",2017-08-25T11:05:23
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266452"
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/2004/02/skos/core#prefLabel","tang jiang"
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/2004/02/skos/core#prefLabel","siroop"
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/2004/02/skos/core#prefLabel","糖漿"
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/2004/02/skos/core#prefLabel","syrup"
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/2004/02/skos/core#prefLabel","táng jiāng"
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/2004/02/skos/core#prefLabel","almíbar"
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/2004/02/skos/core#prefLabel","t'ang chiang"
"http://vocab.getty.edu/aat/300014684","http://purl.org/dc/elements/1.1/identifier","300014684"
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/2004/02/skos/core#altLabel","jarabe"
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/2004/02/skos/core#altLabel","syrups"
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/2004/02/skos/core#scopeNote","A thick, sticky liquid, usually one consisting of a concentrated solution of sugar in water or other medium such as the juices of fruits. Used as food, in cookery, or as a medium for medication."
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/2004/02/skos/core#scopeNote","Een stroperige en plakkerige vloeistof op basis van suiker en water. Het kan worden gearomatiseerd of tot een geneeskrachtige stof worden verwerkt."
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/2004/02/skos/core#scopeNote","濃厚、黏稠的液體，通常是溶於水中或其他媒質（如果汁）中的糖濃縮液，用來作為食物、烹調材料或藥劑媒質。"
"http://vocab.getty.edu/aat/300014684","http://www.w3.org/2004/02/skos/core#scopeNote","Líquido grueso y pegajoso formado por una base de azúcar y agua que puede contener sabor o medicamento."
