"subject","predicate","object"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://www.w3.org/2000/01/rdf-schema#label","Record CE0001T"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://purl.org/dc/elements/1.1/identifier","CE0001T_MBASE.json"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482/domain/2"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482/observation/2"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482/observation/3"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482/domain/3"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482/observation/1"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2692d928-86c1-3859-9b5f-7aa74f4da613"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9ec01c38-d762-34b9-a08c-c40203422af9"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/58eb5543-45f8-3c43-8c99-95343685a3f8"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482/category/1"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b1e6323f-cf81-3606-ad7f-e0bfc51f1fa7"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5af275b1-7c11-39cf-94f8-f31fd7eed581"
"http://data.silknow.org/object/9f3eebdb-2923-30ce-9085-4bb2c4e807f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482/domain/1"
