"subject","predicate","object"
"http://data.silknow.org/object/030c7fc9-8e0d-39c1-a3e0-9252343df3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/030c7fc9-8e0d-39c1-a3e0-9252343df3b4","http://www.w3.org/2000/01/rdf-schema#label","Record 215470"
"http://data.silknow.org/object/030c7fc9-8e0d-39c1-a3e0-9252343df3b4","http://purl.org/dc/elements/1.1/identifier","215470.json"
"http://data.silknow.org/object/030c7fc9-8e0d-39c1-a3e0-9252343df3b4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/030c7fc9-8e0d-39c1-a3e0-9252343df3b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9513a501-fc41-3480-937c-0d76e1df94dc"
"http://data.silknow.org/object/030c7fc9-8e0d-39c1-a3e0-9252343df3b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9513a501-fc41-3480-937c-0d76e1df94dc/category/1"
"http://data.silknow.org/object/030c7fc9-8e0d-39c1-a3e0-9252343df3b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42fabc7b-64fa-3e0b-bdeb-c1c9fd252b1d"
"http://data.silknow.org/object/030c7fc9-8e0d-39c1-a3e0-9252343df3b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/030c7fc9-8e0d-39c1-a3e0-9252343df3b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29475be5-48d8-370b-b7f8-ee81fb3f4040"
"http://data.silknow.org/object/030c7fc9-8e0d-39c1-a3e0-9252343df3b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/af59f415-95c9-3e33-b3a6-7b131bc5e472"
"http://data.silknow.org/object/030c7fc9-8e0d-39c1-a3e0-9252343df3b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/030c7fc9-8e0d-39c1-a3e0-9252343df3b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4b4088ae-506a-338b-8dbc-195a1a62514f"
"http://data.silknow.org/object/030c7fc9-8e0d-39c1-a3e0-9252343df3b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/030c7fc9-8e0d-39c1-a3e0-9252343df3b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/030c7fc9-8e0d-39c1-a3e0-9252343df3b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/030c7fc9-8e0d-39c1-a3e0-9252343df3b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
