"subject","predicate","object"
"http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1860, Iran"
"http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in straight stitches.
Directional design with the top of the pattern  at the bottom of the panel, so that the wearer saw the correct pattern.
The main pattern is a series of diagonal lines from lower right to upper left.  These are chevron lines in black and yellow edged in dark blue. There are two sizes of stripes:
[1] narrow stripes: red ground, faded to pink, a repeat but alternately inverted pattern of stylised white, light blue and mauve flowers.
[2] wider stripes: yellow ground with two lozenge compositions of a densely stylised symmetrical flowering stem, one seemingly more green in colour with pinker flowers and buds, the other more orange and light blue.
There is a narrow border down the lower part of each side.  
The bottom border is delineated by two green and light green chevrons edged in dark blue; it has a yellow ground with a white and mauve flower head alternating with a faded red and orange flower head separated by a semi-circular spray of small blue and white flowers.
Threads: 2S silk: white, yellow, light blue, dark blue, red [faded], rose, dark pink, light mauve, dark mauve, light green, dark green, black."
"http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile. Trouser panel or nakshe, cotton with silk embroidery, design of diagonal stripes with flowers, Qajar Iran, 1800-1860"
"http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O143877"
"http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288","http://purl.org/dc/elements/1.1/identifier","1303-1873"
"http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile. Trouser panel or nakshe, cotton with silk embroidery, design of diagonal stripes with flowers, Qajar Iran, 1800-1860"
"http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in straight stitches.
Directional design with the top of the pattern  at the bottom of the panel, so that the wearer saw the correct pattern.
The main pattern is a series of diagonal lines from lower right to upper left.  These are chevron lines in black and yellow edged in dark blue. There are two sizes of stripes:
[1] narrow stripes: red ground, faded to pink, a repeat but alternately inverted pattern of stylised white, light blue and mauve flowers.
[2] wider stripes: yellow ground with two lozenge compositions of a densely stylised symmetrical flowering stem, one seemingly more green in colour with pinker flowers and buds, the other more orange and light blue.
There is a narrow border down the lower part of each side.  
The bottom border is delineated by two green and light green chevrons edged in dark blue; it has a yellow ground with a white and mauve flower head alternating with a faded red and orange flower head separated by a semi-circular spray of small blue and white flowers.
Threads: 2S silk: white, yellow, light blue, dark blue, red [faded], rose, dark pink, light mauve, dark mauve, light green, dark green, black."
"http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288/dimension/1"
"http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288/dimension/2"
"http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8bd1ea4b-c5f6-389f-bb54-6fa507487f4b"
"http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288","http://erlangen-crm.org/current/P102_has_title","1800 / 1860, Iran"
"http://data.silknow.org/statement/4e55f897-afe5-5266-b16f-2342a3b02d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e55f897-afe5-5266-b16f-2342a3b02d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e55f897-afe5-5266-b16f-2342a3b02d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4e55f897-afe5-5266-b16f-2342a3b02d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288"
"http://data.silknow.org/statement/4e55f897-afe5-5266-b16f-2342a3b02d39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e55f897-afe5-5266-b16f-2342a3b02d39"
"http://data.silknow.org/statement/4e55f897-afe5-5266-b16f-2342a3b02d39","http://data.silknow.org/ontology/L18",0.5184
