"subject","predicate","object"
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1899, China"
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://www.w3.org/2000/01/rdf-schema#comment","This is a windproof hat meant to be worn for protection against cold weather. Although it has imperial symbols as decoration (e.g. a dragon and stylised waves), it may not have been worn by an important member of the royal family."
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://www.w3.org/2000/01/rdf-schema#comment","PRIESTS'S HOOD
CHINESE or CENTRAL ASIAN; 18th-19th century.
Embroidered in silk and gilt thread on satin: lined with Chinese silk. []"
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://www.w3.org/2000/01/rdf-schema#comment","Yellow hat, embroidered with an dragon over a simple waves and mountain (<i>haishui jiangya</i>) motif. Lined with red silk."
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://www.w3.org/2000/01/rdf-schema#comment","Hood, embroidered silk, China, 1750-1899"
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486250"
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://purl.org/dc/elements/1.1/identifier","T.661-1919"
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://erlangen-crm.org/current/P3_has_note","This is a windproof hat meant to be worn for protection against cold weather. Although it has imperial symbols as decoration (e.g. a dragon and stylised waves), it may not have been worn by an important member of the royal family."
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://erlangen-crm.org/current/P3_has_note","Hood, embroidered silk, China, 1750-1899"
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://erlangen-crm.org/current/P3_has_note","PRIESTS'S HOOD
CHINESE or CENTRAL ASIAN; 18th-19th century.
Embroidered in silk and gilt thread on satin: lined with Chinese silk. []"
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://erlangen-crm.org/current/P3_has_note","Yellow hat, embroidered with an dragon over a simple waves and mountain (<i>haishui jiangya</i>) motif. Lined with red silk."
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289/dimension/2"
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289/dimension/1"
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b58b49f7-1125-3d04-b7d3-751598f3af14"
"http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289","http://erlangen-crm.org/current/P102_has_title","1750 / 1899, China"
"http://data.silknow.org/statement/ac299a05-0659-59c4-bb39-c576039a543e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac299a05-0659-59c4-bb39-c576039a543e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ac299a05-0659-59c4-bb39-c576039a543e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ac299a05-0659-59c4-bb39-c576039a543e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289"
"http://data.silknow.org/statement/ac299a05-0659-59c4-bb39-c576039a543e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac299a05-0659-59c4-bb39-c576039a543e"
"http://data.silknow.org/statement/ac299a05-0659-59c4-bb39-c576039a543e","http://data.silknow.org/ontology/L18",0.6512
