"subject","predicate","object"
"http://data.silknow.org/object/6afc4bd9-acd9-3957-8a80-7536e23152c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6afc4bd9-acd9-3957-8a80-7536e23152c6","http://purl.org/dc/elements/1.1/identifier","4809"
"http://data.silknow.org/object/6afc4bd9-acd9-3957-8a80-7536e23152c6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6afc4bd9-acd9-3957-8a80-7536e23152c6/dimension/2"
"http://data.silknow.org/object/6afc4bd9-acd9-3957-8a80-7536e23152c6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6afc4bd9-acd9-3957-8a80-7536e23152c6/dimension/1"
"http://data.silknow.org/object/6afc4bd9-acd9-3957-8a80-7536e23152c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/6afc4bd9-acd9-3957-8a80-7536e23152c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/6afc4bd9-acd9-3957-8a80-7536e23152c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/6afc4bd9-acd9-3957-8a80-7536e23152c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/6afc4bd9-acd9-3957-8a80-7536e23152c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/6afc4bd9-acd9-3957-8a80-7536e23152c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fec64a-4995-3d30-8499-9d6a895a4c4f"
"http://data.silknow.org/object/6afc4bd9-acd9-3957-8a80-7536e23152c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68b6a56f-cf2b-3c89-a70d-38e25206446f"
"http://data.silknow.org/object/6afc4bd9-acd9-3957-8a80-7536e23152c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c1953d04-daa9-3cba-afd9-4e831de5df75"
"http://data.silknow.org/object/6afc4bd9-acd9-3957-8a80-7536e23152c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dfdc0488-e8fa-3718-9fff-799a2dc5e04e"
