"subject","predicate","object"
"http://data.silknow.org/statement/1c7f0902-fb9e-50f5-9863-181d711da512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c7f0902-fb9e-50f5-9863-181d711da512","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1c7f0902-fb9e-50f5-9863-181d711da512","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/1c7f0902-fb9e-50f5-9863-181d711da512","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bf77125-aa07-3e65-816e-260b9f627ef6"
"http://data.silknow.org/statement/1c7f0902-fb9e-50f5-9863-181d711da512","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c7f0902-fb9e-50f5-9863-181d711da512"
"http://data.silknow.org/statement/1c7f0902-fb9e-50f5-9863-181d711da512","http://data.silknow.org/ontology/L18",0.999896
"http://data.silknow.org/statement/ea5257d0-99c2-5a88-b377-c83cf555fcd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea5257d0-99c2-5a88-b377-c83cf555fcd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ea5257d0-99c2-5a88-b377-c83cf555fcd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ea5257d0-99c2-5a88-b377-c83cf555fcd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bf77125-aa07-3e65-816e-260b9f627ef6"
"http://data.silknow.org/statement/ea5257d0-99c2-5a88-b377-c83cf555fcd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea5257d0-99c2-5a88-b377-c83cf555fcd1"
"http://data.silknow.org/statement/ea5257d0-99c2-5a88-b377-c83cf555fcd1","http://data.silknow.org/ontology/L18",0.7703
"http://data.silknow.org/production/5bf77125-aa07-3e65-816e-260b9f627ef6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/5bf77125-aa07-3e65-816e-260b9f627ef6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bc079a59-89b6-53df-9a41-34ac1d82e9a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc079a59-89b6-53df-9a41-34ac1d82e9a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bc079a59-89b6-53df-9a41-34ac1d82e9a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bc079a59-89b6-53df-9a41-34ac1d82e9a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bf77125-aa07-3e65-816e-260b9f627ef6"
"http://data.silknow.org/statement/bc079a59-89b6-53df-9a41-34ac1d82e9a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc079a59-89b6-53df-9a41-34ac1d82e9a8"
"http://data.silknow.org/statement/bc079a59-89b6-53df-9a41-34ac1d82e9a8","http://data.silknow.org/ontology/L18",0.5767
"http://data.silknow.org/statement/4cb9daab-befb-5b0e-b150-7ac77b623d4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cb9daab-befb-5b0e-b150-7ac77b623d4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4cb9daab-befb-5b0e-b150-7ac77b623d4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4cb9daab-befb-5b0e-b150-7ac77b623d4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bf77125-aa07-3e65-816e-260b9f627ef6"
"http://data.silknow.org/statement/4cb9daab-befb-5b0e-b150-7ac77b623d4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cb9daab-befb-5b0e-b150-7ac77b623d4b"
"http://data.silknow.org/statement/4cb9daab-befb-5b0e-b150-7ac77b623d4b","http://data.silknow.org/ontology/L18",0.785146
