"subject","predicate","object"
"http://data.silknow.org/production/ea755ce4-3455-3212-b17a-d8d937acf6e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ea755ce4-3455-3212-b17a-d8d937acf6e1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745"
"http://data.silknow.org/production/ea755ce4-3455-3212-b17a-d8d937acf6e1","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/ea755ce4-3455-3212-b17a-d8d937acf6e1","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/ea755ce4-3455-3212-b17a-d8d937acf6e1","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/ea755ce4-3455-3212-b17a-d8d937acf6e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/ea755ce4-3455-3212-b17a-d8d937acf6e1","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/ea755ce4-3455-3212-b17a-d8d937acf6e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/ea755ce4-3455-3212-b17a-d8d937acf6e1","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/ea755ce4-3455-3212-b17a-d8d937acf6e1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ea755ce4-3455-3212-b17a-d8d937acf6e1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/ea755ce4-3455-3212-b17a-d8d937acf6e1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
