"subject","predicate","object"
"http://data.silknow.org/object/8a4f4ecd-f48f-3b67-acee-4805df39ded1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8a4f4ecd-f48f-3b67-acee-4805df39ded1","http://www.w3.org/2000/01/rdf-schema#label","Record 21956"
"http://data.silknow.org/object/8a4f4ecd-f48f-3b67-acee-4805df39ded1","http://purl.org/dc/elements/1.1/identifier","902108.json"
"http://data.silknow.org/object/8a4f4ecd-f48f-3b67-acee-4805df39ded1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/8a4f4ecd-f48f-3b67-acee-4805df39ded1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/8a4f4ecd-f48f-3b67-acee-4805df39ded1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3575f8bf-4ac7-33df-9008-a5d06b71f8d8"
"http://data.silknow.org/object/8a4f4ecd-f48f-3b67-acee-4805df39ded1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3575f8bf-4ac7-33df-9008-a5d06b71f8d8/category/1"
"http://data.silknow.org/object/8a4f4ecd-f48f-3b67-acee-4805df39ded1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dce2b291-cf99-322e-9413-23d722dd0e27"
"http://data.silknow.org/object/8a4f4ecd-f48f-3b67-acee-4805df39ded1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/96077bbf-8455-302e-9712-89def0d7fa64"
"http://data.silknow.org/object/8a4f4ecd-f48f-3b67-acee-4805df39ded1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/02d5f548-9b87-30b3-bbf1-85b167160811"
