"subject","predicate","object"
"http://vocab.getty.edu/aat/300018877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018877","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018877","http://purl.org/dc/terms/modified",2013-03-29T09:46:30
"http://vocab.getty.edu/aat/300018877","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018863"
"http://vocab.getty.edu/aat/300018877","http://www.w3.org/2004/02/skos/core#prefLabel","Maurya"
"http://vocab.getty.edu/aat/300018877","http://www.w3.org/2004/02/skos/core#prefLabel","Maurya"
"http://vocab.getty.edu/aat/300018877","http://www.w3.org/2004/02/skos/core#prefLabel","Maurya"
"http://vocab.getty.edu/aat/300018877","http://www.w3.org/2004/02/skos/core#prefLabel","kǒng què wáng cháo"
"http://vocab.getty.edu/aat/300018877","http://www.w3.org/2004/02/skos/core#prefLabel","kong que wang chao"
"http://vocab.getty.edu/aat/300018877","http://www.w3.org/2004/02/skos/core#prefLabel","k'ung ch'üeh wang ch'ao"
"http://vocab.getty.edu/aat/300018877","http://www.w3.org/2004/02/skos/core#prefLabel","孔雀王朝"
"http://vocab.getty.edu/aat/300018877","http://purl.org/dc/elements/1.1/identifier","300018877"
"http://vocab.getty.edu/aat/300018877","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018877","http://www.w3.org/2004/02/skos/core#altLabel","Ashoka"
"http://vocab.getty.edu/aat/300018877","http://www.w3.org/2004/02/skos/core#altLabel","Asoka"
"http://vocab.getty.edu/aat/300018877","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere a la escultura y piedra de la arquitectura creada bajo los emperadores de Mauryan, y más específicamente al arte creado durante el reinado de Ashoka, el tercer emperador del año cuarenta de Maurya (muerto 232 a.C), que gobernó India. La escultura anterior había sido hecha generalmente de madera pero durante el período de Maurya la piedra se convirtió en el medio preferido. Los pilares monolíticos pulidos con los capitales intrincado tallados fueron erigidos a través de la India. Los capitales, hechos de una piedra arenisca llamada Chunar, son los mejores ejemplos restantes del arte imperial de Mauryan; su lustre superficial único se conoce como el ""pulimento de Mauryan.” Los temas de los capitales representan a menudo aspectos del Budismo en términos simbólicos así como la posición de Ashoka's. El estilo era fuertemente influenciado por la escultura del persa o, más específicamente, Akamenida. La práctica de erigir columnas monumentales puede ser de la India; la evidencia reciente sugiere que las columnas de Ashokan salian de la tradición antigua de un culto del pilar cósmico, o ""eje Mundi.” Solamente algunas esculturas figurativas de Mauryan han sobrevivido: lo más temprano posible sabido dos esculturas de las figuras del yakshi y del yaksha de Jain Tirthankaras. Se observan su monumentalidad y voluptuosidad. La arquitectura india el más viejo sobreviviente es a partir del período de Maurya."
"http://vocab.getty.edu/aat/300018877","http://www.w3.org/2004/02/skos/core#scopeNote","指於孔雀王朝時期所創作的雕刻與石切建築，尤其用指孔雀王朝第三任帝王阿育王（卒於西元前232年）統治印度的四十年間所創作的藝術。早期的雕刻一般為木製，不過，在孔雀王朝期間，石頭成為偏好的媒材。柱頭石上刻有繁複詔諭的拋光石柱四處矗立於整個印度。由棕褐色的楚納爾（Chunar）砂岩所製成的柱頭石，是流傳至今的孔雀王朝藝術中最好的例子，其獨特的表面拋光被稱作「孔雀磨光」。柱頭石上雕刻多半以闡述佛教觀點的歇語，以及讚頌阿育王為開明世界之王等為主題。雕刻風格深受波斯雕刻，或更精確而言，受到阿啟孟尼德王朝（Achaemenid）雕刻的影響。石柱的建造藝術可能源自印度。近來的證據顯示，阿育王詔諭石柱源自建造古老的巨大石柱，或是「宇宙軸心」的宗教儀式傳統。只有少數孔雀王朝的圖像石柱流傳至今：現存最早的作品為兩座刻有耆那教二十四位教主，以及藥叉女與藥叉（女地下精靈與男地下精靈）的雕像。這些石柱以其紀念性與豐饒的肉感聞名。現存最古老的印度建築也來自孔雀王朝時代：阿育王為僧人建造的這些石刻石室開啟了淵遠的印度傳統，對於所有印度宗教團體而言相當重要。"
"http://vocab.getty.edu/aat/300018877","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de beeldhouwkunst in steen en overige materialen uit de periode van de heerschappij van de Maurya-keizers, en meer in het bijzonder naar kunst die werd gemaakt tijdens de veertigjarige heerschappij van Ashoka, de derde Maurya-keizer (gestorven 232 v. Chr.), die regeerde over heel India. Eerdere beeldhouwkunst was over het algemeen gemaakt van hout, maar tijdens de Maurya-periode werd steen het meest populaire materiaal. In heel India verrezen gepolijste monolithische edict-pilaren met gedetailleerde, beeldgesneden kapitelen. De kapitelen, die waren gemaakt van een geelbruine zandsteen, Chunar genaamd, vormen de beste bewaard gebleven voorbeelden van keizerlijke kunst uit de Maurya-periode. De unieke glans van hun oppervlak staat bekend als de 'Maurya-glans.' De onderwerpen van de kapitelen betreffen vaak aspecten van het boeddhisme in symbolische termen, evenals de positie van Ashoka als verlicht wereldheerser. De stijl van beeldsnijden is sterk beïnvloed door Perzische, of meer in het bijzonder, Achaemenidische, beeldhouwkunst. De praktijk van het oprichten van monumentale zuilen is mogelijk afkomstig uit India; recent bewijs wijst erop dat de edict-zuilen van Ashokan hun oorsprong vinden in een oude traditie van een cultus van de kosmische zuil, de 'Axis Mundi.' Slechts enkele Mauryaanse figuurbeelden zijn bewaard gebleven: de vroegst bekende twee beelden van Jain Tirthankaras en enkele yakshi- en yaksha-figuren (vrouwelijke en mannelijke aardegeesten). Deze beelden zijn bekend om hun monumentale en weelderige karakter. De oudste bewaard gebleven Indiase architectuur dateert uit de Maurya-periode: deze uit steen gehouwen kamers die door Ashoka voor monniken werden gebouwd, vormden het begin van een lange Indiase traditie die belangrijk werd voor alle religieuze gemeenschappen van India."
"http://vocab.getty.edu/aat/300018877","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the sculpture and stone-cut architecture created under the Mauryan emperors, and more specifically to art created during the forty-year reign of Ashoka, the third Maurya emperor (died 232 BCE), who ruled over all of India. Earlier sculpture had generally been made of wood but during the Maurya period stone became the preferred medium. Polished monolithic edict pillars with intricately carved capitals were erected throughout India. The capitals, made of a tan sandstone called Chunar, are the best remaining examples of Mauryan imperial art; their unique surface gloss is known as the 'Mauryan polish.' The subjects of the capitals often represent aspects of Buddhism in symbolic terms as well as Ashoka's position as an enlightened world-ruler. The style of carving is strongly influenced by Persian or, more specifically, Achaemenid sculpture. The practice of erecting monumental columns may be indigenous to India; recent evidence suggests that the Ashokan edict columns come out of ancient tradition of a cult of the cosmic pillar, or 'Axis Mundi.' Only a few Mauryan figural sculptures have survived: the earliest known two sculptures of Jain Tirthankaras as well yakshi and yaksha figures (female and male earth-spirits). They are noted for their monumentality and voluptuousness. The oldest surviving Indian architecture is from the Maurya period: these rock-cut chambers built by Ashoka for monks were the beginning of a long Indian tradition that came to be important to all of India's religious communities."
