"subject","predicate","object"
"http://data.silknow.org/production/8e23181a-8683-3243-b826-3e315be33928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8e23181a-8683-3243-b826-3e315be33928","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a827686a-c7e9-3c37-8d25-93b17038a238"
"http://data.silknow.org/production/8e23181a-8683-3243-b826-3e315be33928","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/8e23181a-8683-3243-b826-3e315be33928","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/8e23181a-8683-3243-b826-3e315be33928","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/8e23181a-8683-3243-b826-3e315be33928","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/8e23181a-8683-3243-b826-3e315be33928","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/429efcea-8a2a-5218-b673-0bd3e0e3e32b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/429efcea-8a2a-5218-b673-0bd3e0e3e32b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/429efcea-8a2a-5218-b673-0bd3e0e3e32b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/429efcea-8a2a-5218-b673-0bd3e0e3e32b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8e23181a-8683-3243-b826-3e315be33928"
"http://data.silknow.org/statement/429efcea-8a2a-5218-b673-0bd3e0e3e32b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/429efcea-8a2a-5218-b673-0bd3e0e3e32b"
"http://data.silknow.org/statement/429efcea-8a2a-5218-b673-0bd3e0e3e32b","http://data.silknow.org/ontology/L18",0.5237
"http://data.silknow.org/statement/75d30390-1d58-5e7b-8a31-7043e12e504b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75d30390-1d58-5e7b-8a31-7043e12e504b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/75d30390-1d58-5e7b-8a31-7043e12e504b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/75d30390-1d58-5e7b-8a31-7043e12e504b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8e23181a-8683-3243-b826-3e315be33928"
"http://data.silknow.org/statement/75d30390-1d58-5e7b-8a31-7043e12e504b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75d30390-1d58-5e7b-8a31-7043e12e504b"
"http://data.silknow.org/statement/75d30390-1d58-5e7b-8a31-7043e12e504b","http://data.silknow.org/ontology/L18",0.999988
