"subject","predicate","object"
"http://data.silknow.org/object/0e6bde8a-3c88-366e-a68a-ee93b73d35d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0e6bde8a-3c88-366e-a68a-ee93b73d35d5","http://www.w3.org/2000/01/rdf-schema#label","Record O111630"
"http://data.silknow.org/object/0e6bde8a-3c88-366e-a68a-ee93b73d35d5","http://purl.org/dc/elements/1.1/identifier","O111630.json"
"http://data.silknow.org/object/0e6bde8a-3c88-366e-a68a-ee93b73d35d5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0e6bde8a-3c88-366e-a68a-ee93b73d35d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/17964c4f-bdc2-388e-9f59-e56fb1ac3174"
"http://data.silknow.org/object/0e6bde8a-3c88-366e-a68a-ee93b73d35d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c6c07e6-c555-3c4d-aece-68b3e44c4bed"
"http://data.silknow.org/object/0e6bde8a-3c88-366e-a68a-ee93b73d35d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/0e6bde8a-3c88-366e-a68a-ee93b73d35d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b/observation/3"
"http://data.silknow.org/object/0e6bde8a-3c88-366e-a68a-ee93b73d35d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2f032dfb-8540-3dde-acf7-e580d30dd529"
"http://data.silknow.org/object/0e6bde8a-3c88-366e-a68a-ee93b73d35d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b/observation/1"
"http://data.silknow.org/object/0e6bde8a-3c88-366e-a68a-ee93b73d35d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b/observation/2"
"http://data.silknow.org/object/0e6bde8a-3c88-366e-a68a-ee93b73d35d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b"
"http://data.silknow.org/object/0e6bde8a-3c88-366e-a68a-ee93b73d35d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fea129ce-26d2-3e4b-b6d7-beae3e621a38"
