"subject","predicate","object"
"http://data.silknow.org/statement/30ded485-ace8-53ab-bb10-574895cd0db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30ded485-ace8-53ab-bb10-574895cd0db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/30ded485-ace8-53ab-bb10-574895cd0db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/30ded485-ace8-53ab-bb10-574895cd0db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a"
"http://data.silknow.org/statement/30ded485-ace8-53ab-bb10-574895cd0db7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30ded485-ace8-53ab-bb10-574895cd0db7"
"http://data.silknow.org/statement/30ded485-ace8-53ab-bb10-574895cd0db7","http://data.silknow.org/ontology/L18",0.5467
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1625, Italy"
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://www.w3.org/2000/01/rdf-schema#comment","7. JACKETS
Hand-knitted in silk and silver-gilt thread
Italian, 17th century

These jackets were constructed from separated panels of knitting joined together. The floral patterns in stocking stitch and purl were influenced by contemporary woven silk designs.

The now faded coral-coloured jacket (back view shown) is lined with blue coarsely-woven linen and has the remains of silk binding at the neck. The other is less well-knitted and finished, has gussets added from another garment and is unlined. There are long floats of yarn on the reverse of the knitting.

These garments were fashionable from the late 16th until the early 18th century. One of the latest references to them appears in a London paper of 1712 reporting the theft of 'a green silk knit waistcoat with gold and silver flowers all over it, and about fourteen yards of gold and silver lace thick upon it.'

Similar jackets have survived in many parts of Europe and it is assumed that they came from one centre of production - Italy seems most likely as silk yarns were most easily obtainable there. It is possible that the knitted pieces were stitched together by the purchaser.

106-1899 and 807-1904 [1985]"
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://www.w3.org/2000/01/rdf-schema#comment","This jacket is made of silk thread. However, in spite of the expensive materials, people wore jackets like these only informally in the home from the late 16th century until the early 18th century.  

The jackets were made in rectangular pieces, possibly by teams of knitters who each knitted the same panel over and over again. The pieces of this one are not well finished, which suggests that the purchaser may have joined it together. Two pieces have been let into the sides at a later date, probably in the 1620s or 1630s when waistlines grew wider.

The pattern of this garment is influenced by contemporary woven silk designs, which nearly always featured flowers. It is knitted in stocking stitch using green and gold silk thread, with some of the outlined floral motifs in reverse stocking stitch. The floral motifs were skilfully made, though the gold thread is only loosely stranded across the back of the stitches. The basket work around the hem is in alternate blocks of stocking and purl stitch and the front edges in garter stitch. 
 
European museum collections have a number of similar jackets and tunics which may have been made in centres of production like Venice."
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://www.w3.org/2000/01/rdf-schema#comment","Knitted green and yellow silk jacket, Italian, 17th century."
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://www.w3.org/2000/01/rdf-schema#comment","Loose fitting jacket of green and silver-wrapped yellow silk thread, made from hand or possibly frame-knitted rectangular panels, hand-sewn together."
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O107796"
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://purl.org/dc/elements/1.1/identifier","106-1899"
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://erlangen-crm.org/current/P3_has_note","This jacket is made of silk thread. However, in spite of the expensive materials, people wore jackets like these only informally in the home from the late 16th century until the early 18th century.  

The jackets were made in rectangular pieces, possibly by teams of knitters who each knitted the same panel over and over again. The pieces of this one are not well finished, which suggests that the purchaser may have joined it together. Two pieces have been let into the sides at a later date, probably in the 1620s or 1630s when waistlines grew wider.

The pattern of this garment is influenced by contemporary woven silk designs, which nearly always featured flowers. It is knitted in stocking stitch using green and gold silk thread, with some of the outlined floral motifs in reverse stocking stitch. The floral motifs were skilfully made, though the gold thread is only loosely stranded across the back of the stitches. The basket work around the hem is in alternate blocks of stocking and purl stitch and the front edges in garter stitch. 
 
European museum collections have a number of similar jackets and tunics which may have been made in centres of production like Venice."
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://erlangen-crm.org/current/P3_has_note","Knitted green and yellow silk jacket, Italian, 17th century."
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://erlangen-crm.org/current/P3_has_note","7. JACKETS
Hand-knitted in silk and silver-gilt thread
Italian, 17th century

These jackets were constructed from separated panels of knitting joined together. The floral patterns in stocking stitch and purl were influenced by contemporary woven silk designs.

The now faded coral-coloured jacket (back view shown) is lined with blue coarsely-woven linen and has the remains of silk binding at the neck. The other is less well-knitted and finished, has gussets added from another garment and is unlined. There are long floats of yarn on the reverse of the knitting.

These garments were fashionable from the late 16th until the early 18th century. One of the latest references to them appears in a London paper of 1712 reporting the theft of 'a green silk knit waistcoat with gold and silver flowers all over it, and about fourteen yards of gold and silver lace thick upon it.'

Similar jackets have survived in many parts of Europe and it is assumed that they came from one centre of production - Italy seems most likely as silk yarns were most easily obtainable there. It is possible that the knitted pieces were stitched together by the purchaser.

106-1899 and 807-1904 [1985]"
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://erlangen-crm.org/current/P3_has_note","Loose fitting jacket of green and silver-wrapped yellow silk thread, made from hand or possibly frame-knitted rectangular panels, hand-sewn together."
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a/dimension/3"
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a/dimension/1"
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a/dimension/2"
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1f15b99c-93aa-37cb-a7f1-464307995538"
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a108a38-6724-3925-89f6-5d30832f0780"
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7fcfb911-8230-3415-a83e-0c2c6cbb84d1"
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b47e5891-abab-360f-8dad-2cacc5ca5f38"
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f2284373-fb94-31af-8d33-787a176314b1"
"http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a","http://erlangen-crm.org/current/P102_has_title","1600 / 1625, Italy"
"http://data.silknow.org/statement/1881f929-28e8-547d-88e6-d19bdddb45ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1881f929-28e8-547d-88e6-d19bdddb45ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1881f929-28e8-547d-88e6-d19bdddb45ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1881f929-28e8-547d-88e6-d19bdddb45ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a"
"http://data.silknow.org/statement/1881f929-28e8-547d-88e6-d19bdddb45ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1881f929-28e8-547d-88e6-d19bdddb45ad"
"http://data.silknow.org/statement/1881f929-28e8-547d-88e6-d19bdddb45ad","http://data.silknow.org/ontology/L18",0.4937
"http://data.silknow.org/statement/cac41af6-75da-56ae-a869-ed86001321da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cac41af6-75da-56ae-a869-ed86001321da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cac41af6-75da-56ae-a869-ed86001321da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cac41af6-75da-56ae-a869-ed86001321da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a"
"http://data.silknow.org/statement/cac41af6-75da-56ae-a869-ed86001321da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cac41af6-75da-56ae-a869-ed86001321da"
"http://data.silknow.org/statement/cac41af6-75da-56ae-a869-ed86001321da","http://data.silknow.org/ontology/L18",0.9155
"http://data.silknow.org/statement/59fd3752-dde4-5399-9eb8-f785757c6df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59fd3752-dde4-5399-9eb8-f785757c6df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/59fd3752-dde4-5399-9eb8-f785757c6df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/59fd3752-dde4-5399-9eb8-f785757c6df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a"
"http://data.silknow.org/statement/59fd3752-dde4-5399-9eb8-f785757c6df5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59fd3752-dde4-5399-9eb8-f785757c6df5"
"http://data.silknow.org/statement/59fd3752-dde4-5399-9eb8-f785757c6df5","http://data.silknow.org/ontology/L18",0.9293
"http://data.silknow.org/statement/3297c129-d971-563f-a4f7-623106e4e907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3297c129-d971-563f-a4f7-623106e4e907","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3297c129-d971-563f-a4f7-623106e4e907","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
