"subject","predicate","object"
"http://data.silknow.org/object/e314716d-15a1-3db5-a483-35b7d3c77637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/e314716d-15a1-3db5-a483-35b7d3c77637","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/e314716d-15a1-3db5-a483-35b7d3c77637","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/e314716d-15a1-3db5-a483-35b7d3c77637","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/e314716d-15a1-3db5-a483-35b7d3c77637","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/e314716d-15a1-3db5-a483-35b7d3c77637","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/e314716d-15a1-3db5-a483-35b7d3c77637","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/e314716d-15a1-3db5-a483-35b7d3c77637","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/e314716d-15a1-3db5-a483-35b7d3c77637","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/e314716d-15a1-3db5-a483-35b7d3c77637","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/e314716d-15a1-3db5-a483-35b7d3c77637","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c"
