"subject","predicate","object"
"http://data.silknow.org/object/7c594685-f6e7-3382-859c-87516e63668b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7c594685-f6e7-3382-859c-87516e63668b","http://www.w3.org/2000/01/rdf-schema#label","Record 27740"
"http://data.silknow.org/object/7c594685-f6e7-3382-859c-87516e63668b","http://purl.org/dc/elements/1.1/identifier","27740.json"
"http://data.silknow.org/object/7c594685-f6e7-3382-859c-87516e63668b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7c594685-f6e7-3382-859c-87516e63668b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f37b4260-8e87-3eea-b01d-cc982b482e2e"
"http://data.silknow.org/object/7c594685-f6e7-3382-859c-87516e63668b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e8f9aed-a3d3-34c7-a20c-75ef6bffa523/domain/1"
"http://data.silknow.org/object/7c594685-f6e7-3382-859c-87516e63668b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e8f9aed-a3d3-34c7-a20c-75ef6bffa523"
"http://data.silknow.org/object/7c594685-f6e7-3382-859c-87516e63668b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e8f9aed-a3d3-34c7-a20c-75ef6bffa523/category/1"
"http://data.silknow.org/object/7c594685-f6e7-3382-859c-87516e63668b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b0549448-9948-378a-a692-b68ee9b9f7ec"
"http://data.silknow.org/object/7c594685-f6e7-3382-859c-87516e63668b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/739248ca-a213-33af-86a5-d24ac15f301f"
"http://data.silknow.org/object/7c594685-f6e7-3382-859c-87516e63668b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c8704a42-fcd5-39a2-bbfd-535ae924ea81"
"http://data.silknow.org/object/7c594685-f6e7-3382-859c-87516e63668b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e8f9aed-a3d3-34c7-a20c-75ef6bffa523/observation/1"
