"subject","predicate","object"
"http://vocab.getty.edu/aat/300053697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053697","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053697","http://purl.org/dc/terms/modified",2018-06-14T11:37:53
"http://vocab.getty.edu/aat/300053697","http://www.w3.org/2004/02/skos/core#prefLabel","geluiddicht maken"
"http://vocab.getty.edu/aat/300053697","http://www.w3.org/2004/02/skos/core#prefLabel","a prueba de ruidos"
"http://vocab.getty.edu/aat/300053697","http://www.w3.org/2004/02/skos/core#prefLabel","soundproofing"
"http://vocab.getty.edu/aat/300053697","http://purl.org/dc/elements/1.1/identifier","300053697"
"http://vocab.getty.edu/aat/300053697","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053697","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053697","http://www.w3.org/2004/02/skos/core#altLabel","soundproof"
"http://vocab.getty.edu/aat/300053697","http://www.w3.org/2004/02/skos/core#altLabel","insulation, sound (protective processes and techniques)"
"http://vocab.getty.edu/aat/300053697","http://www.w3.org/2004/02/skos/core#altLabel","insonorización"
"http://vocab.getty.edu/aat/300053697","http://www.w3.org/2004/02/skos/core#altLabel","geluidwerend"
"http://vocab.getty.edu/aat/300053697","http://www.w3.org/2004/02/skos/core#altLabel","sound proofing"
"http://vocab.getty.edu/aat/300053697","http://www.w3.org/2004/02/skos/core#altLabel","sound insulation (protective processes and techniques)"
"http://vocab.getty.edu/aat/300053697","http://www.w3.org/2004/02/skos/core#altLabel","soundproofed"
"http://vocab.getty.edu/aat/300053697","http://www.w3.org/2004/02/skos/core#scopeNote","Process of insulating a space to prevent the passage of loud or disturbing sound or noise."
