"subject","predicate","object"
"http://data.silknow.org/object/7c61b50b-451e-352e-b71b-3a9c78d09e84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7c61b50b-451e-352e-b71b-3a9c78d09e84","http://www.w3.org/2000/01/rdf-schema#label","Record O478696"
"http://data.silknow.org/object/7c61b50b-451e-352e-b71b-3a9c78d09e84","http://purl.org/dc/elements/1.1/identifier","O478696.json"
"http://data.silknow.org/object/7c61b50b-451e-352e-b71b-3a9c78d09e84","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/7c61b50b-451e-352e-b71b-3a9c78d09e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/7c61b50b-451e-352e-b71b-3a9c78d09e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95f6b60a-75fd-3600-a8e6-4d97b3cba1ff"
"http://data.silknow.org/object/7c61b50b-451e-352e-b71b-3a9c78d09e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6794429-d8bf-3909-a93e-e1b9f42e8cea"
"http://data.silknow.org/object/7c61b50b-451e-352e-b71b-3a9c78d09e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/227bbb54-95d5-3e05-ac37-e0486a7c0d57"
"http://data.silknow.org/object/7c61b50b-451e-352e-b71b-3a9c78d09e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95f6b60a-75fd-3600-a8e6-4d97b3cba1ff/domain/1"
"http://data.silknow.org/object/7c61b50b-451e-352e-b71b-3a9c78d09e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95f6b60a-75fd-3600-a8e6-4d97b3cba1ff/domain/2"
"http://data.silknow.org/object/7c61b50b-451e-352e-b71b-3a9c78d09e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e04a2d2-f196-3edc-8270-11cbde85ef3b"
"http://data.silknow.org/object/7c61b50b-451e-352e-b71b-3a9c78d09e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a37ab943-1a5f-3a0c-848b-b0b912b4c2c0"
"http://data.silknow.org/object/7c61b50b-451e-352e-b71b-3a9c78d09e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4b035ed6-6338-3591-96f0-97298bc3a349"
"http://data.silknow.org/object/7c61b50b-451e-352e-b71b-3a9c78d09e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95f6b60a-75fd-3600-a8e6-4d97b3cba1ff/observation/1"
"http://data.silknow.org/object/7c61b50b-451e-352e-b71b-3a9c78d09e84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3215fac7-680d-3f87-9f83-7d2e98aa50be"
