"subject","predicate","object"
"http://data.silknow.org/production/dc12eca5-1c41-3e1d-b051-6dd004776d3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dc12eca5-1c41-3e1d-b051-6dd004776d3e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ca43ceff-9323-3890-9f69-358faf3dae9d"
"http://data.silknow.org/production/dc12eca5-1c41-3e1d-b051-6dd004776d3e","http://erlangen-crm.org/current/P32_used_general_technique","gauze weave"
"http://data.silknow.org/production/dc12eca5-1c41-3e1d-b051-6dd004776d3e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/dc12eca5-1c41-3e1d-b051-6dd004776d3e","http://erlangen-crm.org/current/P126_employed","Silk (textile)"
"http://data.silknow.org/production/dc12eca5-1c41-3e1d-b051-6dd004776d3e","http://erlangen-crm.org/current/P126_employed","hand-woven brocade and gauze, hand-sewn"
"http://data.silknow.org/production/dc12eca5-1c41-3e1d-b051-6dd004776d3e","http://erlangen-crm.org/current/P126_employed","Linen (material)"
"http://data.silknow.org/production/dc12eca5-1c41-3e1d-b051-6dd004776d3e","http://erlangen-crm.org/current/P126_employed","Silk, linen, silk thread, linen thread"
"http://data.silknow.org/production/dc12eca5-1c41-3e1d-b051-6dd004776d3e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/dc12eca5-1c41-3e1d-b051-6dd004776d3e","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/dc12eca5-1c41-3e1d-b051-6dd004776d3e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/19578d8c-9f7c-3731-bd91-a326334f6271"
"http://data.silknow.org/production/dc12eca5-1c41-3e1d-b051-6dd004776d3e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
