"subject","predicate","object"
"http://data.silknow.org/object/ad661ded-e483-380c-ab74-e939c19a0f25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ad661ded-e483-380c-ab74-e939c19a0f25","http://purl.org/dc/elements/1.1/identifier","12842"
"http://data.silknow.org/object/ad661ded-e483-380c-ab74-e939c19a0f25","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad661ded-e483-380c-ab74-e939c19a0f25/dimension/1"
"http://data.silknow.org/object/ad661ded-e483-380c-ab74-e939c19a0f25","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad661ded-e483-380c-ab74-e939c19a0f25/dimension/2"
"http://data.silknow.org/object/ad661ded-e483-380c-ab74-e939c19a0f25","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/ad661ded-e483-380c-ab74-e939c19a0f25","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/ad661ded-e483-380c-ab74-e939c19a0f25","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/ad661ded-e483-380c-ab74-e939c19a0f25","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/ad661ded-e483-380c-ab74-e939c19a0f25","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/ad661ded-e483-380c-ab74-e939c19a0f25","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/783142dc-8829-3b74-9572-193e711e1e0e"
"http://data.silknow.org/object/ad661ded-e483-380c-ab74-e939c19a0f25","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b60d103f-176c-3d77-8ddc-c7e616b9ea46"
