"subject","predicate","object"
"http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014","http://www.w3.org/2000/01/rdf-schema#label","1670~ / 1690~, England"
"http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry in silk and wool, from the 'Diogenes' series."
"http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry in silk and wool 'Diogenes washing herbs', England, ca. 1670-1690"
"http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O101873"
"http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014","http://purl.org/dc/elements/1.1/identifier","T.53-1981"
"http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014","http://erlangen-crm.org/current/P3_has_note","Tapestry in silk and wool, from the 'Diogenes' series."
"http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014","http://erlangen-crm.org/current/P3_has_note","Tapestry in silk and wool 'Diogenes washing herbs', England, ca. 1670-1690"
"http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014/dimension/3"
"http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014/dimension/4"
"http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014/dimension/1"
"http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014/dimension/2"
"http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014/dimension/5"
"http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c9d63a2-5480-3402-b165-a333aa797103"
"http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014","http://erlangen-crm.org/current/P102_has_title","1670~ / 1690~, England"
"http://data.silknow.org/statement/095518f2-9f96-59f4-8cb5-a1f9589dbafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/095518f2-9f96-59f4-8cb5-a1f9589dbafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/095518f2-9f96-59f4-8cb5-a1f9589dbafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/095518f2-9f96-59f4-8cb5-a1f9589dbafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d20890a-cf05-3498-9659-353d7b000014"
"http://data.silknow.org/statement/095518f2-9f96-59f4-8cb5-a1f9589dbafe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/095518f2-9f96-59f4-8cb5-a1f9589dbafe"
"http://data.silknow.org/statement/095518f2-9f96-59f4-8cb5-a1f9589dbafe","http://data.silknow.org/ontology/L18",0.8449
