"subject","predicate","object"
"http://vocab.getty.edu/aat/300260319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300260319","http://purl.org/dc/terms/created",1996-03-15T00:00:00
"http://vocab.getty.edu/aat/300260319","http://purl.org/dc/terms/modified",2012-02-21T11:26:00
"http://vocab.getty.edu/aat/300260319","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300068931"
"http://vocab.getty.edu/aat/300260319","http://www.w3.org/2004/02/skos/core#prefLabel","griottes"
"http://vocab.getty.edu/aat/300260319","http://www.w3.org/2004/02/skos/core#prefLabel","griottes"
"http://vocab.getty.edu/aat/300260319","http://www.w3.org/2004/02/skos/core#prefLabel","griottes"
"http://vocab.getty.edu/aat/300260319","http://purl.org/dc/elements/1.1/identifier","300260319"
"http://vocab.getty.edu/aat/300260319","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300260319","http://www.w3.org/2004/02/skos/core#altLabel","griotte"
"http://vocab.getty.edu/aat/300260319","http://www.w3.org/2004/02/skos/core#altLabel","griotte"
"http://vocab.getty.edu/aat/300260319","http://www.w3.org/2004/02/skos/core#altLabel","griotte's"
"http://vocab.getty.edu/aat/300260319","http://www.w3.org/2004/02/skos/core#altLabel","griotte"
"http://vocab.getty.edu/aat/300260319","http://www.w3.org/2004/02/skos/core#altLabel","griottes'"
"http://vocab.getty.edu/aat/300260319","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor vrouwen die verhalen vertellen of zingen, vooral genealogieën, over individuen, families en gemeenschappen, vaak begeleid door instrumentale muziek, toneelspel en mime. Oorspronkelijk gebruikt voor West-Afrikanen, nu ook voor mensen in andere culturen en regio’s."
"http://vocab.getty.edu/aat/300260319","http://www.w3.org/2004/02/skos/core#scopeNote","Women who narrate, chant, or sing histories, especially genealogies, of individuals, families, and communities, often accompanying this with instrumental music, acting, and mime. Originally used with reference to West Africans, now applied to such people in other cultures and geographic areas."
"http://vocab.getty.edu/aat/300260319","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para mujeres que narran, recitan o cantan historias, especialmente genealogias de individuos, familias y comunidades, frecuentemente acompañando esto con música, actuación y mímica. Originalmente usado en referencia a africanos occidentales, ahora aplicado a gente en otras culturas y regiones geográficas."
