"subject","predicate","object"
"http://data.silknow.org/statement/aeadc394-0613-5c3d-8bb6-638c8dd7f52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aeadc394-0613-5c3d-8bb6-638c8dd7f52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/aeadc394-0613-5c3d-8bb6-638c8dd7f52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/aeadc394-0613-5c3d-8bb6-638c8dd7f52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c33b32f2-fbf8-3584-b4da-b389cf158ec2"
"http://data.silknow.org/statement/aeadc394-0613-5c3d-8bb6-638c8dd7f52e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aeadc394-0613-5c3d-8bb6-638c8dd7f52e"
"http://data.silknow.org/statement/aeadc394-0613-5c3d-8bb6-638c8dd7f52e","http://data.silknow.org/ontology/L18",0.9641
"http://data.silknow.org/statement/c3956702-d731-52a1-9641-ed0f80b12a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3956702-d731-52a1-9641-ed0f80b12a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c3956702-d731-52a1-9641-ed0f80b12a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c3956702-d731-52a1-9641-ed0f80b12a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c33b32f2-fbf8-3584-b4da-b389cf158ec2"
"http://data.silknow.org/statement/c3956702-d731-52a1-9641-ed0f80b12a8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3956702-d731-52a1-9641-ed0f80b12a8b"
"http://data.silknow.org/statement/c3956702-d731-52a1-9641-ed0f80b12a8b","http://data.silknow.org/ontology/L18",0.5241
"http://data.silknow.org/statement/15951b0c-d06c-5569-9914-2d9b9bf8474c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15951b0c-d06c-5569-9914-2d9b9bf8474c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/15951b0c-d06c-5569-9914-2d9b9bf8474c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/15951b0c-d06c-5569-9914-2d9b9bf8474c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c33b32f2-fbf8-3584-b4da-b389cf158ec2"
"http://data.silknow.org/statement/15951b0c-d06c-5569-9914-2d9b9bf8474c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15951b0c-d06c-5569-9914-2d9b9bf8474c"
"http://data.silknow.org/statement/15951b0c-d06c-5569-9914-2d9b9bf8474c","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/production/c33b32f2-fbf8-3584-b4da-b389cf158ec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c33b32f2-fbf8-3584-b4da-b389cf158ec2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/24defef5-6e66-38f0-a7c3-4d68cd837cf0"
"http://data.silknow.org/production/c33b32f2-fbf8-3584-b4da-b389cf158ec2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c33b32f2-fbf8-3584-b4da-b389cf158ec2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c33b32f2-fbf8-3584-b4da-b389cf158ec2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/c33b32f2-fbf8-3584-b4da-b389cf158ec2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/38ed268b-16dd-3443-aa2b-3526952d71a3"
"http://data.silknow.org/production/c33b32f2-fbf8-3584-b4da-b389cf158ec2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1775"
"http://data.silknow.org/production/c33b32f2-fbf8-3584-b4da-b389cf158ec2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3a18b876-279e-51df-8657-a9b981cd3b57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a18b876-279e-51df-8657-a9b981cd3b57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3a18b876-279e-51df-8657-a9b981cd3b57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3a18b876-279e-51df-8657-a9b981cd3b57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c33b32f2-fbf8-3584-b4da-b389cf158ec2"
"http://data.silknow.org/statement/3a18b876-279e-51df-8657-a9b981cd3b57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a18b876-279e-51df-8657-a9b981cd3b57"
"http://data.silknow.org/statement/3a18b876-279e-51df-8657-a9b981cd3b57","http://data.silknow.org/ontology/L18",0.620393
