"subject","predicate","object"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://www.w3.org/2000/01/rdf-schema#label","Record O361544"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://purl.org/dc/elements/1.1/identifier","O361544.json"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/72a52c5e-10ea-31f9-886c-264ecc293985"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4d6bdf3f-9ec9-3b7a-a537-d3344689ea5c"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5e6140d0-a359-3914-a93e-c2e18c4d58f6"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2cd2caa3-ebe5-32e5-ae57-25091c1860f5"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/242ed18b-c7c6-375f-a127-ce2aec734b55"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/389296ce-44ea-30d4-93ba-54a404e2dd5c"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c751f58-eded-3275-b4a8-20c2d4051380"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ce3e8ca-3d91-39ac-8683-bd542d7b64e3"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16368ab7-6864-309b-b859-3f689686bed0"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e62206d5-7d97-382e-b7e0-3388092842e2"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0215691c-fbb6-30a0-bf37-c6467961bbd0"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8/observation/2"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/232b03da-c0b6-37fc-b1d0-13c40646044d"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8/domain/1"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8/observation/1"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/828ab8b7-dff3-3b3b-b44a-d4d221ca0572"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/be1eba78-eeca-36f3-b6c7-01cc885724c3"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe491b2d-5b85-3bc9-bc0a-8845aadae83f"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b101179-dceb-35f4-8f9c-fc309bb22d0c"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a57b6f3f-92ee-3338-ba02-7dc26885058e"
"http://data.silknow.org/object/e1fd1ba9-ca17-3375-a589-2ea0bd7e043a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/723316da-eb57-335c-98cb-c26f9d013c72"
