"subject","predicate","object"
"http://data.silknow.org/object/c6a85e86-0ae8-3cae-9e28-ccaf3fd774f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c6a85e86-0ae8-3cae-9e28-ccaf3fd774f6","http://www.w3.org/2000/01/rdf-schema#label","Record 224223"
"http://data.silknow.org/object/c6a85e86-0ae8-3cae-9e28-ccaf3fd774f6","http://purl.org/dc/elements/1.1/identifier","224223.json"
"http://data.silknow.org/object/c6a85e86-0ae8-3cae-9e28-ccaf3fd774f6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c6a85e86-0ae8-3cae-9e28-ccaf3fd774f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e029bca3-8a85-3b7d-9784-8f260a21105d"
"http://data.silknow.org/object/c6a85e86-0ae8-3cae-9e28-ccaf3fd774f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa5de202-65dd-39da-98fc-c3f0e3c1a455"
"http://data.silknow.org/object/c6a85e86-0ae8-3cae-9e28-ccaf3fd774f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa5de202-65dd-39da-98fc-c3f0e3c1a455/category/1"
"http://data.silknow.org/object/c6a85e86-0ae8-3cae-9e28-ccaf3fd774f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c85366db-f997-3a1a-8dc8-06df99d1e63c"
"http://data.silknow.org/object/c6a85e86-0ae8-3cae-9e28-ccaf3fd774f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5f9c8d-7cea-3a13-885c-5b60a67d03c4"
"http://data.silknow.org/object/c6a85e86-0ae8-3cae-9e28-ccaf3fd774f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c6a85e86-0ae8-3cae-9e28-ccaf3fd774f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d35156c1-2f23-32e7-af57-a6eea4425f02"
"http://data.silknow.org/object/c6a85e86-0ae8-3cae-9e28-ccaf3fd774f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f6e77d49-deef-3f9b-9fcf-6c01db41d4c0"
"http://data.silknow.org/object/c6a85e86-0ae8-3cae-9e28-ccaf3fd774f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cfeeb337-41dc-3ed1-93af-aaa093c93c0d"
"http://data.silknow.org/object/c6a85e86-0ae8-3cae-9e28-ccaf3fd774f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982d66b1-afa8-3b43-83a3-0c70fcf0b7f2"
"http://data.silknow.org/object/c6a85e86-0ae8-3cae-9e28-ccaf3fd774f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c"
"http://data.silknow.org/object/c6a85e86-0ae8-3cae-9e28-ccaf3fd774f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ecc9e8e9-91f7-31c9-bfaa-7db6148f23b7"
