"subject","predicate","object"
"http://data.silknow.org/statement/04c8cb50-a128-5dc5-881e-95bd059d5288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04c8cb50-a128-5dc5-881e-95bd059d5288","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/04c8cb50-a128-5dc5-881e-95bd059d5288","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/04c8cb50-a128-5dc5-881e-95bd059d5288","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0"
"http://data.silknow.org/statement/04c8cb50-a128-5dc5-881e-95bd059d5288","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04c8cb50-a128-5dc5-881e-95bd059d5288"
"http://data.silknow.org/statement/04c8cb50-a128-5dc5-881e-95bd059d5288","http://data.silknow.org/ontology/L18",0.5097
"http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0","http://www.w3.org/2000/01/rdf-schema#label","1730 / 1769, Italy"
"http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric of silk and linen double cloth with a symmetrical pattern of intertwining, flowering branches with geometric fillings. The pattern is in white linen on a ground of red silk satin with a white linen weft.

Pale blue and green silk with brown are used in the selvedges. 

The fabric has curved and worn lower edges."
"http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric of silk and linen, Italy, 1730-1769."
"http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O261269"
"http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0","http://purl.org/dc/elements/1.1/identifier","T.384-1977"
"http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric of silk and linen, Italy, 1730-1769."
"http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric of silk and linen double cloth with a symmetrical pattern of intertwining, flowering branches with geometric fillings. The pattern is in white linen on a ground of red silk satin with a white linen weft.

Pale blue and green silk with brown are used in the selvedges. 

The fabric has curved and worn lower edges."
"http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0/dimension/1"
"http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0/dimension/2"
"http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0/dimension/3"
"http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6063e1f6-d1f3-328f-a7fe-aaaec450d350"
"http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0","http://erlangen-crm.org/current/P102_has_title","1730 / 1769, Italy"
"http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/e863134d-ac56-38c6-b2f8-186b2080dfb0/dimension/pattern/1"
