"subject","predicate","object"
"http://data.silknow.org/object/733f8176-e235-3e34-b653-a57b1f2d5aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/733f8176-e235-3e34-b653-a57b1f2d5aa4","http://www.w3.org/2000/01/rdf-schema#label","Record 06.355"
"http://data.silknow.org/object/733f8176-e235-3e34-b653-a57b1f2d5aa4","http://purl.org/dc/elements/1.1/identifier","889656.json"
"http://data.silknow.org/object/733f8176-e235-3e34-b653-a57b1f2d5aa4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/733f8176-e235-3e34-b653-a57b1f2d5aa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c791799-89e1-3ebc-b5f5-1391a5d1f1e8"
"http://data.silknow.org/object/733f8176-e235-3e34-b653-a57b1f2d5aa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c791799-89e1-3ebc-b5f5-1391a5d1f1e8/category/1"
"http://data.silknow.org/object/733f8176-e235-3e34-b653-a57b1f2d5aa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e02644e7-c6cd-3fc5-b53e-fa0ed29b412f"
"http://data.silknow.org/object/733f8176-e235-3e34-b653-a57b1f2d5aa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/04f538fe-9d76-3391-9c06-847757950c72"
"http://data.silknow.org/object/733f8176-e235-3e34-b653-a57b1f2d5aa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bd1ecf9f-af9d-33d6-b06f-6e6e6da3cffb"
"http://data.silknow.org/object/733f8176-e235-3e34-b653-a57b1f2d5aa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c791799-89e1-3ebc-b5f5-1391a5d1f1e8/domain/1"
"http://data.silknow.org/object/733f8176-e235-3e34-b653-a57b1f2d5aa4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/109845f2-4fd2-344e-83cf-1a315a2fc005"
