"subject","predicate","object"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://purl.org/dc/elements/1.1/identifier","22375"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece/dimension/1"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece/dimension/2"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ee99682-e5fd-3422-957a-3c283324b67c"
"http://data.silknow.org/object/3b0ccfc4-c4ae-3cf8-9a88-27aecdfbfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2cf551cd-7124-3734-9849-7277435a0794"
