"subject","predicate","object"
"http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec","http://purl.org/dc/elements/1.1/identifier","2385"
"http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec/dimension/2"
"http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec/dimension/1"
"http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43f2fe84-3d7b-3d35-8c5d-3b64b6573595"
