"subject","predicate","object"
"http://data.silknow.org/statement/537b0eff-7143-5052-987a-0c000bd42712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/537b0eff-7143-5052-987a-0c000bd42712","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/537b0eff-7143-5052-987a-0c000bd42712","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/537b0eff-7143-5052-987a-0c000bd42712","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2"
"http://data.silknow.org/statement/537b0eff-7143-5052-987a-0c000bd42712","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/537b0eff-7143-5052-987a-0c000bd42712"
"http://data.silknow.org/statement/537b0eff-7143-5052-987a-0c000bd42712","http://data.silknow.org/ontology/L18",0.8716
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://www.w3.org/2000/01/rdf-schema#label","1867~, Thanjavur"
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://www.w3.org/2000/01/rdf-schema#comment","Textile, silk, Thanjavur,  ca. 1867."
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://www.w3.org/2000/01/rdf-schema#comment","Length of silk, with purple, blue and white checks."
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O475539"
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://purl.org/dc/elements/1.1/identifier","4925(IS)"
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://erlangen-crm.org/current/P3_has_note","Textile, silk, Thanjavur,  ca. 1867."
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://erlangen-crm.org/current/P3_has_note","Length of silk, with purple, blue and white checks."
"http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f7c8bec6-6d9b-324b-a305-b2f921b15ce2/dimension/1"
