"subject","predicate","object"
"http://vocab.getty.edu/aat/300021711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021711","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021711","http://purl.org/dc/terms/modified",2014-02-14T09:19:30
"http://vocab.getty.edu/aat/300021711","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300021516"
"http://vocab.getty.edu/aat/300021711","http://www.w3.org/2004/02/skos/core#prefLabel","la su li"
"http://vocab.getty.edu/aat/300021711","http://www.w3.org/2004/02/skos/core#prefLabel","lā sū lǐ"
"http://vocab.getty.edu/aat/300021711","http://www.w3.org/2004/02/skos/core#prefLabel","Rasulidisch"
"http://vocab.getty.edu/aat/300021711","http://www.w3.org/2004/02/skos/core#prefLabel","Rasulid"
"http://vocab.getty.edu/aat/300021711","http://www.w3.org/2004/02/skos/core#prefLabel","拉蘇勒"
"http://vocab.getty.edu/aat/300021711","http://www.w3.org/2004/02/skos/core#prefLabel","Rasulí"
"http://vocab.getty.edu/aat/300021711","http://purl.org/dc/elements/1.1/identifier","300021711"
"http://vocab.getty.edu/aat/300021711","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021711","http://www.w3.org/2004/02/skos/core#altLabel","拉蘇里"
"http://vocab.getty.edu/aat/300021711","http://www.w3.org/2004/02/skos/core#altLabel","la su li"
