"subject","predicate","object"
"http://data.silknow.org/statement/5e840f8f-60b1-576d-8338-f0e8565ae2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e840f8f-60b1-576d-8338-f0e8565ae2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e840f8f-60b1-576d-8338-f0e8565ae2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5e840f8f-60b1-576d-8338-f0e8565ae2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53be8e3b-e803-3034-868d-42b267ace18c"
"http://data.silknow.org/statement/5e840f8f-60b1-576d-8338-f0e8565ae2d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e840f8f-60b1-576d-8338-f0e8565ae2d1"
"http://data.silknow.org/statement/5e840f8f-60b1-576d-8338-f0e8565ae2d1","http://data.silknow.org/ontology/L18",0.7644
"http://data.silknow.org/production/53be8e3b-e803-3034-868d-42b267ace18c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/53be8e3b-e803-3034-868d-42b267ace18c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/914e3b68-6c11-3027-b5c6-ebe0132baf1f"
"http://data.silknow.org/production/53be8e3b-e803-3034-868d-42b267ace18c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/53be8e3b-e803-3034-868d-42b267ace18c","http://erlangen-crm.org/current/P126_employed","silk thread, netting, embroidering"
"http://data.silknow.org/production/53be8e3b-e803-3034-868d-42b267ace18c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/53be8e3b-e803-3034-868d-42b267ace18c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/56f0cf9a-d581-560d-a2d1-f75ecdd7337d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56f0cf9a-d581-560d-a2d1-f75ecdd7337d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/56f0cf9a-d581-560d-a2d1-f75ecdd7337d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/56f0cf9a-d581-560d-a2d1-f75ecdd7337d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53be8e3b-e803-3034-868d-42b267ace18c"
"http://data.silknow.org/statement/56f0cf9a-d581-560d-a2d1-f75ecdd7337d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56f0cf9a-d581-560d-a2d1-f75ecdd7337d"
"http://data.silknow.org/statement/56f0cf9a-d581-560d-a2d1-f75ecdd7337d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/0cafd05f-665f-5e4d-a7e1-4247889c608e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0cafd05f-665f-5e4d-a7e1-4247889c608e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0cafd05f-665f-5e4d-a7e1-4247889c608e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0cafd05f-665f-5e4d-a7e1-4247889c608e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53be8e3b-e803-3034-868d-42b267ace18c"
"http://data.silknow.org/statement/0cafd05f-665f-5e4d-a7e1-4247889c608e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0cafd05f-665f-5e4d-a7e1-4247889c608e"
"http://data.silknow.org/statement/0cafd05f-665f-5e4d-a7e1-4247889c608e","http://data.silknow.org/ontology/L18",0.543208
